Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-06 15:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.792,1.106,3.95,3.792,1.106,3.95
2020-07-06 16:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-07-06 16:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.6,1.05,3.75,3.6,1.05,3.75
2020-07-06 17:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-07-06 17:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-07-06 18:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-07-06 18:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-07-06 19:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-07-06 19:30:00,3.888,1.134,4.05,3.888,1.134,4.05,4.656,1.358,4.85,4.656,1.358,4.85
2020-07-06 20:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-07-06 20:30:00,3.552,1.036,3.7,3.552,1.036,3.7,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-07-06 21:00:00,3.456,1.008,3.6,3.456,1.008,3.6,4.224,1.232,4.4,4.224,1.232,4.4
2020-07-06 21:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-07-06 22:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-07-06 22:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-07-06 23:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-07-06 23:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-07-07 00:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-07-07 00:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-07-07 01:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-07-07 01:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-07-07 02:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-07-07 02:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-07-07 03:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-07-07 03:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.688,0.784,2.8,2.688,0.784,2.8
2020-07-07 04:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.688,0.784,2.8,2.688,0.784,2.8
2020-07-07 04:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-07-07 05:00:00,1.92,0.56,2.0,1.92,0.56,2.0,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-07-07 05:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-07-07 06:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-07-07 06:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-07-07 07:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-07-07 07:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-07-07 08:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.888,1.134,4.05,3.888,1.134,4.05
2020-07-07 08:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.128,1.204,4.3,4.128,1.204,4.3
2020-07-07 09:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-07-07 09:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-07-07 10:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.984,1.162,4.15,3.984,1.162,4.15
2020-07-07 10:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.08,1.19,4.25,4.08,1.19,4.25
2020-07-07 11:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-07-07 11:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-07-07 12:00:00,3.84,1.12,4.0,3.84,1.12,4.0,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-07-07 12:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-07-07 13:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-07-07 13:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-07-07 14:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-07-07 14:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-07-07 15:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-07-07 15:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-07-07 16:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-07-07 16:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-07-07 17:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-07-07 17:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2020-07-07 18:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,5.28,1.54,5.5,5.28,1.54,5.5
2020-07-07 18:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2020-07-07 19:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-07-07 19:30:00,4.08,1.19,4.25,4.08,1.19,4.25,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-07-07 20:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-07-07 20:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-07-07 21:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-07-07 21:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-07-07 22:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-07-07 22:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-07-07 23:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-07-07 23:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-07-08 00:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-07-08 00:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-07-08 01:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.64,0.77,2.75,2.64,0.77,2.75
2020-07-08 01:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-07-08 02:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-07-08 02:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-07-08 03:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-07-08 03:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.592,0.756,2.7,2.592,0.756,2.7
2020-07-08 04:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.592,0.756,2.7,2.592,0.756,2.7
2020-07-08 04:30:00,2.016,0.588,2.1,2.016,0.588,2.1,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-07-08 05:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-07-08 05:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-07-08 06:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-07-08 06:30:00,2.448,0.714,2.55,2.448,0.714,2.55,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-07-08 07:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,3.36,0.98,3.5,3.36,0.98,3.5
2020-07-08 07:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-07-08 08:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-07-08 08:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-07-08 09:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,4.464,1.302,4.65,4.464,1.302,4.65
2020-07-08 09:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,4.464,1.302,4.65,4.464,1.302,4.65
2020-07-08 10:00:00,3.6,1.05,3.75,3.6,1.05,3.75,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-07-08 10:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-07-08 11:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-07-08 11:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-07-08 12:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-07-08 12:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-07-08 13:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2020-07-08 13:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.896,1.428,5.1,4.896,1.428,5.1
2020-07-08 14:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-07-08 14:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-07-08 15:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-07-08 15:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-07-08 16:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-07-08 16:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-07-08 17:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.896,1.428,5.1,4.896,1.428,5.1
2020-07-08 17:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2020-07-08 18:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2020-07-08 18:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2020-07-08 19:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-07-08 19:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-07-08 20:00:00,4.224,1.232,4.4,4.224,1.232,4.4,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-07-08 20:30:00,3.984,1.162,4.15,3.984,1.162,4.15,4.992,1.456,5.2,4.992,1.456,5.2
2020-07-08 21:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-07-08 21:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-07-08 22:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-07-08 22:30:00,3.408,0.994,3.55,3.408,0.994,3.55,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-07-08 23:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-07-08 23:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-07-09 00:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-07-09 00:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-07-09 01:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-07-09 01:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-07-09 02:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-07-09 02:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-07-09 03:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-07-09 03:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-07-09 04:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-07-09 04:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-07-09 05:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-07-09 05:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-07-09 06:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,3.024,0.882,3.15,3.024,0.882,3.15
2020-07-09 06:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-07-09 07:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-07-09 07:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-07-09 08:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,4.224,1.232,4.4,4.224,1.232,4.4
2020-07-09 08:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-07-09 09:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-07-09 09:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-07-09 10:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-07-09 10:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-07-09 11:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-07-09 11:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-07-09 12:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.992,1.456,5.2,4.992,1.456,5.2
2020-07-09 12:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-07-09 13:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2020-07-09 13:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-07-09 14:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-07-09 14:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-07-09 15:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-07-09 15:30:00,3.792,1.106,3.95,3.792,1.106,3.95,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-07-09 16:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-07-09 16:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-07-09 17:00:00,4.08,1.19,4.25,4.08,1.19,4.25,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2020-07-09 17:30:00,4.416,1.288,4.6,4.416,1.288,4.6,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-07-09 18:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2020-07-09 18:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2020-07-09 19:00:00,4.656,1.358,4.85,4.656,1.358,4.85,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2020-07-09 19:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2020-07-09 20:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2020-07-09 20:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-07-09 21:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-07-09 21:30:00,3.648,1.064,3.8,3.648,1.064,3.8,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-07-09 22:00:00,3.552,1.036,3.7,3.552,1.036,3.7,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-07-09 22:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-07-09 23:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-07-09 23:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-07-10 00:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-07-10 00:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-07-10 01:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-07-10 01:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-07-10 02:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,3.024,0.882,3.15,3.024,0.882,3.15
2020-07-10 02:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-07-10 03:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-07-10 03:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-07-10 04:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.784,0.812,2.9,2.784,0.812,2.9
2020-07-10 04:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-07-10 05:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-07-10 05:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-07-10 06:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.928,0.854,3.05,2.928,0.854,3.05
2020-07-10 06:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-07-10 07:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.456,1.008,3.6,3.456,1.008,3.6
2020-07-10 07:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-07-10 08:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-07-10 08:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-07-10 09:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-07-10 09:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-07-10 10:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-07-10 10:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-07-10 11:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-07-10 11:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-07-10 12:00:00,3.888,1.134,4.05,3.888,1.134,4.05,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-07-10 12:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-07-10 13:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-07-10 13:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-07-10 14:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-07-10 14:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-07-10 15:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
