Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751606,Broomy Hill - Hereford,2023-03-14T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
751606,Broomy Hill - Hereford,2023-03-14T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
751606,Broomy Hill - Hereford,2023-03-14T13:00:00.000+00:00,busbar,,L3 Active Power,kW,6.75
751606,Broomy Hill - Hereford,2023-03-14T13:00:00.000+00:00,busbar,,L2 Active Power,kW,5.12
751606,Broomy Hill - Hereford,2023-03-14T13:00:00.000+00:00,busbar,,L1 Active Power,kW,2.89
751606,Broomy Hill - Hereford,2023-03-14T13:00:00.000+00:00,busbar,,N Current (RMS),A,17.3
751606,Broomy Hill - Hereford,2023-03-14T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
751606,Broomy Hill - Hereford,2023-03-14T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,25.2
751606,Broomy Hill - Hereford,2023-03-14T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,13.8
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.84
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,,L3 Active Power,kW,5.71
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,,L2 Active Power,kW,4.53
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,,L1 Active Power,kW,3.15
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,,N Current (RMS),A,16.0
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.1
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.3
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,15.2
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.03
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.01
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.42
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,1.0,N Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.5
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,transformer,,Temperature,C,16.8
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L3 Active Power,kW,5.73
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L2 Active Power,kW,4.52
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L1 Active Power,kW,3.57
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,N Current (RMS),A,16.1
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.2
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.3
751606,Broomy Hill - Hereford,2023-03-14T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,16.7
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,,L3 Active Power,kW,3.75
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,,L2 Active Power,kW,1.78
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,,L1 Active Power,kW,5.65
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,,N Current (RMS),A,25.4
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.6
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,13.5
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,26.6
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.08
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.04
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.0
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.05
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.4
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,1.0,N Current (RMS),A,2.2
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,transformer,,Temperature,C,16.8
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L3 Active Power,kW,3.76
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L2 Active Power,kW,1.73
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L1 Active Power,kW,6.05
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,N Current (RMS),A,27.0
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.6
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,13.6
751606,Broomy Hill - Hereford,2023-03-14T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.1
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.35
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,,L3 Active Power,kW,3.73
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,,L2 Active Power,kW,4.08
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,,L1 Active Power,kW,6.91
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,,N Current (RMS),A,29.2
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,16.2
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,23.0
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,33.4
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.07
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.05
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.03
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.04
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.4
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,1.0,N Current (RMS),A,2.2
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,transformer,,Temperature,C,16.8
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.95
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L3 Active Power,kW,3.69
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L2 Active Power,kW,4.04
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L1 Active Power,kW,7.31
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,N Current (RMS),A,30.9
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,16.1
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.0
751606,Broomy Hill - Hereford,2023-03-14T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.48
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,,L3 Active Power,kW,5.62
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,,L2 Active Power,kW,3.81
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,,L1 Active Power,kW,3.38
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,,N Current (RMS),A,20.1
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,25.2
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,20.3
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,16.4
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.04
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.03
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.42
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,1.0,N Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.5
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,transformer,,Temperature,C,16.8
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L3 Active Power,kW,5.66
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L2 Active Power,kW,3.78
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L1 Active Power,kW,3.8
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,N Current (RMS),A,20.6
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.5
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,20.3
751606,Broomy Hill - Hereford,2023-03-14T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.9
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.76
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,,L3 Active Power,kW,5.06
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,,L2 Active Power,kW,2.7
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,,L1 Active Power,kW,3.99
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,,N Current (RMS),A,22.0
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,24.1
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,16.3
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,18.2
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.05
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.03
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.04
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.41
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,1.0,N Current (RMS),A,2.0
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.5
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,transformer,,Temperature,C,16.8
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L3 Active Power,kW,5.09
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L2 Active Power,kW,2.66
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L1 Active Power,kW,4.4
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,N Current (RMS),A,23.0
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.4
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,16.3
751606,Broomy Hill - Hereford,2023-03-14T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,19.8
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.9
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,,L3 Active Power,kW,6.37
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,,L2 Active Power,kW,7.81
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,,L1 Active Power,kW,5.42
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,,N Current (RMS),A,22.4
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,26.7
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,38.4
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,23.9
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.01
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.0
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.41
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,1.0,N Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.5
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,transformer,,Temperature,C,16.8
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L3 Active Power,kW,6.36
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L2 Active Power,kW,7.82
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L1 Active Power,kW,5.83
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,N Current (RMS),A,23.1
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,26.7
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.5
751606,Broomy Hill - Hereford,2023-03-14T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,25.5
751606,Broomy Hill - Hereford,2023-03-14T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
751606,Broomy Hill - Hereford,2023-03-14T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.89
751606,Broomy Hill - Hereford,2023-03-14T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
751606,Broomy Hill - Hereford,2023-03-14T11:50:00.000+00:00,feeder,,L3 Active Power,kW,6.41
751606,Broomy Hill - Hereford,2023-03-14T11:50:00.000+00:00,feeder,,L2 Active Power,kW,8.08
751606,Broomy Hill - Hereford,2023-03-14T11:50:00.000+00:00,feeder,,L1 Active Power,kW,4.35
751606,Broomy Hill - Hereford,2023-03-14T11:50:00.000+00:00,feeder,,N Current (RMS),A,24.2
751606,Broomy Hill - Hereford,2023-03-14T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,26.8
751606,Broomy Hill - Hereford,2023-03-14T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,39.0
751606,Broomy Hill - Hereford,2023-03-14T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,20.1
751606,Broomy Hill - Hereford,2023-03-14T11:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
751606,Broomy Hill - Hereford,2023-03-14T11:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
