Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
05/01/2020 10:00,17.811,6.51,18.96343379,8.491,0,8.491,9.32,6.51,11.36848715,15.931,4.86,16.65582063,7.44,4.86,8.886686672,8.491,0,8.491
05/01/2020 10:30,17.866,10.65,20.79943403,3.376,0,3.376,14.49,10.65,17.98284182,16.786,4.14,17.28899638,13.41,4.14,14.03451816,3.376,0,3.376
05/01/2020 11:00,19.851,5.48,20.59350871,9.641,0,9.641,10.21,5.48,11.58768743,14.091,2.78,14.362614,4.45,2.78,5.246989613,9.641,0,9.641
05/01/2020 11:30,20.109,3.79,20.46303939,9.529,0,9.529,10.58,3.79,11.23834952,14.609,2.69,14.85459461,5.08,2.69,5.748260606,9.529,0,9.529
05/01/2020 12:00,16.999,10.64,20.05431627,0.079,0,0.079,16.92,10.64,19.98739603,14.779,0,14.779,14.7,0,14.7,0.079,0,0.079
05/01/2020 12:30,17.5355,10.59,20.48516195,0.2055,0,0.2055,17.33,10.59,20.30952978,15.1555,0,15.1555,14.95,0,14.95,0.2055,0,0.2055
05/01/2020 13:00,20.6575,6.56,21.67408375,9.3275,0,9.3275,11.33,6.56,13.09207776,16.7275,4.79,17.39980909,7.4,4.79,8.81499291,9.3275,0,9.3275
05/01/2020 13:30,20.203,12.54,23.77841057,4.413,0,4.413,15.79,12.54,20.16372237,18.773,2.92,18.99873493,14.36,2.92,14.65387321,4.413,0,4.413
05/01/2020 14:00,20.373,5.05,20.98956,9.543,0,9.543,10.83,5.05,11.94953556,15.063,2.74,15.31017861,5.52,2.74,6.162629309,9.543,0,9.543
05/01/2020 14:30,20.763,2.45,20.90704831,10.223,0,10.223,10.54,2.45,10.82100273,15.003,2.49,15.20822504,4.78,2.49,5.389666038,10.223,0,10.223
05/01/2020 15:00,20.6075,4,20.99211891,9.4075,0,9.4075,11.2,4,11.892855,15.1775,2.49,15.38039682,5.77,2.49,6.28434563,9.4075,0,9.4075
05/01/2020 15:30,23.104,6.81,24.08673735,8.574,0,8.574,14.53,6.81,16.04671306,19.324,2.56,19.49283397,10.75,2.56,11.05061537,8.574,0,8.574
05/01/2020 16:00,21.2725,3.06,21.49146008,10.1125,0,10.1125,11.16,3.06,11.57191428,15.6625,2.49,15.85919311,5.55,2.49,6.082976245,10.1125,0,10.1125
05/01/2020 16:30,21.88,3.84,22.21440974,10.1,0,10.1,11.78,3.84,12.39007667,16.44,2.49,16.62749831,6.34,2.49,6.811438908,10.1,0,10.1
05/01/2020 17:00,22.895,4.93,23.41977637,10.085,0,10.085,12.81,4.93,13.72592438,17.515,0,17.515,7.43,0,7.43,10.085,0,10.085
05/01/2020 17:30,23.615,5.62,24.27452626,10.095,0,10.095,13.52,5.62,14.64154363,18.555,0,18.555,8.46,0,8.46,10.095,0,10.095
05/01/2020 18:00,23.335,5.15,23.89654211,10.095,0,10.095,13.24,5.15,14.20634013,17.965,0,17.965,7.87,0,7.87,10.095,0,10.095
05/01/2020 18:30,23.095,4.67,23.56242613,10.095,0,10.095,13,4.67,13.81335948,17.595,0,17.595,7.5,0,7.5,10.095,0,10.095
05/01/2020 19:00,23.405,6.86,24.38962126,9.025,0,9.025,14.38,6.86,15.93248254,18.935,2.97,19.16651051,9.91,2.97,10.34548211,9.025,0,9.025
05/01/2020 19:30,17.11,13.22,21.62222236,0,0,0,17.11,13.22,21.62222236,15.28,3.17,15.60536126,15.28,3.17,15.60536126,0,0,0
05/01/2020 20:00,16.33,12.41,20.51041199,0,0,0,16.33,12.41,20.51041199,14.45,3.45,14.85614351,14.45,3.45,14.85614351,0,0,0
05/01/2020 20:30,16.33,10.84,19.60036989,0,0,0,16.33,10.84,19.60036989,14,3.57,14.44800678,14,3.57,14.44800678,0,0,0
05/01/2020 21:00,16.51,8.12,18.39876355,0,0,0,16.51,8.12,18.39876355,13.2,0,13.2,13.2,0,13.2,0,0,0
05/01/2020 21:30,15.89,7.42,17.53706076,0,0,0,15.89,7.42,17.53706076,12.55,0,12.55,12.55,0,12.55,0,0,0
05/01/2020 22:00,15.18,6.47,16.50131207,0,0,0,15.18,6.47,16.50131207,11.64,0,11.64,11.64,0,11.64,0,0,0
05/01/2020 22:30,14.39,5.66,15.46310771,0,0,0,14.39,5.66,15.46310771,10.78,0,10.78,10.78,0,10.78,0,0,0
05/01/2020 23:00,13.58,4.72,14.37688422,0,0,0,13.58,4.72,14.37688422,9.73,0,9.73,9.73,0,9.73,0,0,0
05/01/2020 23:30,13.32,4.35,14.01231244,0,0,0,13.32,4.35,14.01231244,9.53,0,9.53,9.53,0,9.53,0,0,0
06/01/2020 00:00,12.99,3.99,13.58897347,0,0,0,12.99,3.99,13.58897347,9.23,0,9.23,9.23,0,9.23,0,0,0
06/01/2020 00:30,14.28,5.43,15.27754234,0,0,0,14.28,5.43,15.27754234,10.48,0,10.48,10.48,0,10.48,0,0,0
06/01/2020 01:00,14.4,5.6,15.45056633,0,0,0,14.4,5.6,15.45056633,10.64,0,10.64,10.64,0,10.64,0,0,0
06/01/2020 01:30,14.47,5.6,15.5158274,0,0,0,14.47,5.6,15.5158274,10.74,0,10.74,10.74,0,10.74,0,0,0
06/01/2020 02:00,14.08,5.18,15.00262644,0,0,0,14.08,5.18,15.00262644,10.29,0,10.29,10.29,0,10.29,0,0,0
06/01/2020 02:30,13.93,5.13,14.84458824,0,0,0,13.93,5.13,14.84458824,10.07,0,10.07,10.07,0,10.07,0,0,0
06/01/2020 03:00,12.74,5.47,13.86464929,0,0,0,12.74,5.47,13.86464929,9.74,5.09,10.98979982,9.74,5.09,10.98979982,0,0,0
06/01/2020 03:30,10.66,6.92,12.70913058,0,0,0,10.66,6.92,12.70913058,9.16,5.44,10.65360033,9.16,5.44,10.65360033,0,0,0
06/01/2020 04:00,10.23,6.43,12.08295494,0,0,0,10.23,6.43,12.08295494,8.72,5.52,10.32031007,8.72,5.52,10.32031007,0,0,0
06/01/2020 04:30,10.16,6.37,11.99176801,0,0,0,10.16,6.37,11.99176801,8.44,5.34,9.987452128,8.44,5.34,9.987452128,0,0,0
06/01/2020 05:00,9.73,6.21,11.54283327,0,0,0,9.73,6.21,11.54283327,8.44,5.34,9.987452128,8.44,5.34,9.987452128,0,0,0
06/01/2020 05:30,10.08,6.46,11.97238489,0,0,0,10.08,6.46,11.97238489,8.49,5.23,9.9716097,8.49,5.23,9.9716097,0,0,0
06/01/2020 06:00,10.08,6.94,12.2380554,0,0,0,10.08,6.94,12.2380554,8.94,5.49,10.49112482,8.94,5.49,10.49112482,0,0,0
06/01/2020 06:30,12.46,5.97,13.8163852,0,0,0,12.46,5.97,13.8163852,10.65,5.4,11.94079143,10.65,5.4,11.94079143,0,0,0
06/01/2020 07:00,13.67,6.82,15.27682231,0,0,0,13.67,6.82,15.27682231,12.01,0,12.01,12.01,0,12.01,0,0,0
06/01/2020 07:30,14.37,8.07,16.48095264,0,0,0,14.37,8.07,16.48095264,13.08,0,13.08,13.08,0,13.08,0,0,0
06/01/2020 08:00,14.235,9.9,17.33912411,-0.135,0,0.135,14.37,9.9,17.45012607,13.395,3.78,13.91813296,13.53,3.78,14.04810663,-0.135,0,0.135
06/01/2020 08:30,19.125,7.89,20.68858925,8.905,0,8.905,10.22,7.89,12.91125478,17.505,4.64,18.10951753,8.6,4.64,9.771878018,8.905,0,8.905
06/01/2020 09:00,18.505,11.7,21.89349275,4.765,0,4.765,13.74,11.7,18.04653983,18.215,3.91,18.62993089,13.45,3.91,14.00680549,4.765,0,4.765
06/01/2020 09:30,20.2945,10.35,22.78133513,8.4345,0,8.4345,11.86,10.35,15.7410959,19.6445,4.42,20.13560976,11.21,4.42,12.04991701,8.4345,0,8.4345
06/01/2020 10:00,17.4985,6.01,18.501827,10.1885,0,10.1885,7.31,6.01,9.46341376,15.1585,5.38,16.08491599,4.97,5.38,7.324295188,10.1885,0,10.1885
06/01/2020 10:30,19.5715,9.33,21.68161692,8.9415,0,8.9415,10.63,9.33,14.14375481,18.4815,4.61,19.04778051,9.54,4.61,10.59545657,8.9415,0,8.9415
06/01/2020 11:00,14.8955,13.33,19.98911755,0.2155,0,0.2155,14.68,13.33,19.82905192,15.3755,3.56,15.78225587,15.16,3.56,15.57238582,0.2155,0,0.2155
06/01/2020 11:30,14.753,13.4,19.93015326,0.073,0,0.073,14.68,13.4,19.87617669,15.473,3.47,15.85732099,15.4,3.47,15.78609831,0.073,0,0.073
06/01/2020 12:00,15.069,13.78,20.41967583,0.129,0,0.129,14.94,13.78,20.32466482,15.619,3.42,15.98904503,15.49,3.42,15.86305456,0.129,0,0.129
06/01/2020 12:30,15.329,13.96,20.73306154,0.179,0,0.179,15.15,13.96,20.60107036,15.669,3.42,16.03789141,15.49,3.42,15.86305456,0.179,0,0.179
06/01/2020 13:00,17.132,12.56,21.24285819,0.002,0,0.002,17.13,12.56,21.24124526,15.732,3.42,16.09944794,15.73,3.42,16.09749359,0.002,0,0.002
06/01/2020 13:30,18.152,12.23,21.88762216,0.092,0,0.092,18.06,12.23,21.81138464,16.182,0,16.182,16.09,0,16.09,0.092,0,0.092
06/01/2020 14:00,17.9375,11.89,21.5203626,0.1975,0,0.1975,17.74,11.89,21.35602257,15.8275,0,15.8275,15.63,0,15.63,0.1975,0,0.1975
06/01/2020 14:30,22.7655,6.98,23.81151802,9.0055,0,9.0055,13.76,6.98,15.4291283,18.6755,4.15,19.13104284,9.67,4.15,10.52289884,9.0055,0,9.0055
06/01/2020 15:00,20.8325,2.66,21.00163461,10.3225,0,10.3225,10.51,2.66,10.84138829,15.1925,2.55,15.40501724,4.87,2.55,5.497217478,10.3225,0,10.3225
06/01/2020 15:30,21.292,5.85,22.08102724,8.772,0,8.772,12.52,5.85,13.81929448,16.762,2.61,16.96398373,7.99,2.61,8.405486304,8.772,0,8.772
06/01/2020 16:00,20.689,2.73,20.86834016,10.419,0,10.419,10.27,2.73,10.62665517,15.009,2.66,15.24288952,4.59,2.66,5.305063619,10.419,0,10.419
06/01/2020 16:30,21.315,3.58,21.61355188,10.175,0,10.175,11.14,3.58,11.70111106,15.645,2.48,15.84034169,5.47,2.48,6.005938728,10.175,0,10.175
06/01/2020 17:00,21.285,8.28,22.83877459,10.145,0,10.145,11.14,8.28,13.88012968,17.265,4.81,17.92250889,7.12,4.81,8.592467632,10.145,0,10.145
06/01/2020 17:30,22.065,9.45,24.00347319,10.135,0,10.135,11.93,9.45,15.2193101,18.225,4.68,18.81629679,8.09,4.68,9.34614894,10.135,0,10.135
06/01/2020 18:00,22.115,9.56,24.09287913,10.115,0,10.115,12,9.56,15.34254216,18.295,4.6,18.8644381,8.18,4.6,9.384689659,10.115,0,10.115
06/01/2020 18:30,22.01,9.23,23.86698557,10.14,0,10.14,11.87,9.23,15.03628279,18.19,4.78,18.80756497,8.05,4.78,9.362205937,10.14,0,10.14
06/01/2020 19:00,21.43,8.21,22.94883439,10.14,0,10.14,11.29,8.21,13.95952005,17.33,4.99,18.03410658,7.19,4.99,8.751925502,10.14,0,10.14
06/01/2020 19:30,23.885,9.77,25.80593197,8.735,0,8.735,15.15,9.77,18.02707408,20.485,3.03,20.70787592,11.75,3.03,12.13438915,8.735,0,8.735
06/01/2020 20:00,17.01,14.27,22.20299529,0,0,0,17.01,14.27,22.20299529,15.55,3.67,15.97721503,15.55,3.67,15.97721503,0,0,0
06/01/2020 20:30,16.53,12.97,21.01099236,0,0,0,16.53,12.97,21.01099236,14.63,3.62,15.07120765,14.63,3.62,15.07120765,0,0,0
06/01/2020 21:00,15.89,12.15,20.00286479,0,0,0,15.89,12.15,20.00286479,13.8,3.72,14.29259948,13.8,3.72,14.29259948,0,0,0
06/01/2020 21:30,21.49,10.57,23.94879955,7.79,0,7.79,13.7,10.57,17.30360945,18.15,3.97,18.57911193,10.36,3.97,11.09461581,7.79,0,7.79
06/01/2020 22:00,20.065,6.65,21.1382763,5.325,0,5.325,14.74,6.65,16.17065552,15.975,2.81,16.22025663,10.65,2.81,11.0144723,5.325,0,5.325
06/01/2020 22:30,17.885,0,17.885,10.055,0,10.055,7.83,0,7.83,13.775,2.99,14.09576976,3.72,2.99,4.772682684,10.055,0,10.055
06/01/2020 23:00,19.56,5.17,20.23172014,7.22,0,7.22,12.34,5.17,13.37925633,16.51,3.68,16.91515593,9.29,3.68,9.992322052,7.22,0,7.22
06/01/2020 23:30,11.12,7.43,13.37382892,0,0,0,11.12,7.43,13.37382892,9.74,5.4,11.13676793,9.74,5.4,11.13676793,0,0,0
07/01/2020 00:00,10.73,6.96,12.7896247,0,0,0,10.73,6.96,12.7896247,9.23,5.47,10.72910994,9.23,5.47,10.72910994,0,0,0
07/01/2020 00:30,12.84,6.9,14.5765428,0,0,0,12.84,6.9,14.5765428,11.16,4.77,12.13665934,11.16,4.77,12.13665934,0,0,0
07/01/2020 01:00,13.88,6.07,15.1492343,0,0,0,13.88,6.07,15.1492343,11.69,2.74,12.0068189,11.69,2.74,12.0068189,0,0,0
07/01/2020 01:30,13.72,5.88,14.92691529,0,0,0,13.72,5.88,14.92691529,11.3,2.74,11.62745028,11.3,2.74,11.62745028,0,0,0
07/01/2020 02:00,13.2,5.39,14.25805386,0,0,0,13.2,5.39,14.25805386,11.04,2.85,11.40193405,11.04,2.85,11.40193405,0,0,0
07/01/2020 02:30,13.2,5.12,14.15819197,0,0,0,13.2,5.12,14.15819197,10.89,2.7,11.21971925,10.89,2.7,11.21971925,0,0,0
07/01/2020 03:00,12.97,4.67,13.78512967,0,0,0,12.97,4.67,13.78512967,10.36,2.64,10.69108039,10.36,2.64,10.69108039,0,0,0
07/01/2020 03:30,12.36,4.03,13.00040384,0,0,0,12.36,4.03,13.00040384,9.7,2.78,10.09051039,9.7,2.78,10.09051039,0,0,0
07/01/2020 04:00,11.81,3.59,12.34358943,0,0,0,11.81,3.59,12.34358943,9.1,2.78,9.51516684,9.1,2.78,9.51516684,0,0,0
07/01/2020 04:30,11.65,3.46,12.15294614,0,0,0,11.65,3.46,12.15294614,9.03,2.78,9.448243223,9.03,2.78,9.448243223,0,0,0
07/01/2020 05:00,11.65,3.46,12.15294614,0,0,0,11.65,3.46,12.15294614,9.03,2.78,9.448243223,9.03,2.78,9.448243223,0,0,0
07/01/2020 05:30,11.6,3.63,12.15470691,0,0,0,11.6,3.63,12.15470691,9.03,2.67,9.416464305,9.03,2.67,9.416464305,0,0,0
07/01/2020 06:00,11.79,4.04,12.46297316,0,0,0,11.79,4.04,12.46297316,9.25,2.52,9.58712157,9.25,2.52,9.58712157,0,0,0
07/01/2020 06:30,12.67,5.26,13.71847295,0,0,0,12.67,5.26,13.71847295,10.36,2.47,10.65037558,10.36,2.47,10.65037558,0,0,0
07/01/2020 07:00,14.245,6.92,15.83686917,0.675,0,0.675,13.57,6.92,15.23257365,12.375,0,12.375,11.7,0,11.7,0.675,0,0.675
07/01/2020 07:30,17.465,4.19,17.96057697,9.525,0,9.525,7.94,4.19,8.977733567,12.795,3.05,13.15349858,3.27,3.05,4.47162163,9.525,0,9.525
07/01/2020 08:00,18.19,0,18.19,10.17,0,10.17,8.02,0,8.02,13.49,3.18,13.85974386,3.32,3.18,4.597260054,10.17,0,10.17
07/01/2020 08:30,18.44,0,18.44,10.17,0,10.17,8.27,0,8.27,13.68,3.06,14.01805978,3.51,3.06,4.656575995,10.17,0,10.17
07/01/2020 09:00,18.72,6.62,19.85605197,9.39,0,9.39,9.33,6.62,11.43998689,14.29,2.93,14.58728899,4.9,2.93,5.709194339,9.39,0,9.39
07/01/2020 09:30,21.321,9.03,23.15439356,8.411,0,8.411,12.91,9.03,15.75465011,18.711,3.52,19.0392206,10.3,3.52,10.88487023,8.411,0,8.411
07/01/2020 10:00,22.284,7.17,23.40909131,8.874,0,8.874,13.41,7.17,15.20647888,18.494,2.74,18.69587216,9.62,2.74,10.00259966,8.874,0,8.874
07/01/2020 10:30,21.403,5.8,22.17495003,9.313,0,9.313,12.09,5.8,13.40925427,17.083,2.65,17.28731873,7.77,2.65,8.209470141,9.313,0,9.313
07/01/2020 11:00,20.1255,3.15,20.37052405,10.3455,0,10.3455,9.78,3.15,10.27477007,14.6755,2.84,14.94777242,4.33,2.84,5.178271913,10.3455,0,10.3455
07/01/2020 11:30,20.366,3.44,20.65448029,10.336,0,10.336,10.03,3.44,10.60351357,14.856,2.78,15.1138723,4.52,2.78,5.306486597,10.336,0,10.336
07/01/2020 12:00,21.7415,6.2,22.60824678,9.1915,0,9.1915,12.55,6.2,13.99794628,17.4315,2.78,17.65178723,8.24,2.78,8.696321061,9.1915,0,9.1915
07/01/2020 12:30,17.167,11.43,20.62403426,0.197,0,0.197,16.97,11.43,20.46034702,15.007,0,15.007,14.81,0,14.81,0.197,0,0.197
07/01/2020 13:00,17.242,11.43,20.68650439,0.162,0,0.162,17.08,11.43,20.5516739,15.312,0,15.312,15.15,0,15.15,0.162,0,0.162
07/01/2020 13:30,17.3465,11.37,20.74073196,0.1765,0,0.1765,17.17,11.37,20.59334358,15.1965,0,15.1965,15.02,0,15.02,0.1765,0,0.1765
07/01/2020 14:00,16.9165,10.89,20.11864986,0.1665,0,0.1665,16.75,10.89,19.97885382,14.7265,0,14.7265,14.56,0,14.56,0.1665,0,0.1665
07/01/2020 14:30,17.1175,10.36,20.00845837,0.0775,0,0.0775,17.04,10.36,19.94219647,14.6375,0,14.6375,14.56,0,14.56,0.0775,0,0.0775
07/01/2020 15:00,17.183,10.09,19.9264545,0.063,0,0.063,17.12,10.09,19.87215388,14.493,0,14.493,14.43,0,14.43,0.063,0,0.063
07/01/2020 15:30,17.1465,10.33,20.01777616,0.0265,0,0.0265,17.12,10.33,19.9950819,14.5765,0,14.5765,14.55,0,14.55,0.0265,0,0.0265
07/01/2020 16:00,17.1275,12.07,20.95318964,0.0075,0,0.0075,17.12,12.07,20.94705946,14.9075,2.79,15.16633299,14.9,2.79,15.15896105,0.0075,0,0.0075
07/01/2020 16:30,20.4855,8.57,22.20586882,9.3655,0,9.3655,11.12,8.57,14.03920582,16.6255,4.46,17.2133335,7.26,4.46,8.520516416,9.3655,0,9.3655
07/01/2020 17:00,21.11,8.82,22.87847241,10.15,0,10.15,10.96,8.82,14.06819107,17.19,4.85,17.86109179,7.04,4.85,8.548923909,10.15,0,10.15
07/01/2020 17:30,21.87,9.11,23.69153857,10.15,0,10.15,11.72,9.11,14.84420762,18.12,4.51,18.67282785,7.97,4.51,9.157565179,10.15,0,10.15
07/01/2020 18:00,22.005,8.81,23.70308261,10.135,0,10.135,11.87,8.81,14.78218522,17.785,4.37,18.31401444,7.65,4.37,8.810187285,10.135,0,10.135
07/01/2020 18:30,21.865,8.59,23.49183528,10.145,0,10.145,11.72,8.59,14.53088091,17.675,4.51,18.24131917,7.53,4.51,8.777300268,10.145,0,10.145
07/01/2020 19:00,21.405,7.84,22.79560539,10.145,0,10.145,11.26,7.84,13.72053935,16.835,4.74,17.48956332,6.69,4.74,8.199006037,10.145,0,10.145
07/01/2020 19:30,20.865,6.54,21.86595127,10.135,0,10.135,10.73,6.54,12.56600573,16.105,4.95,16.84854667,5.97,4.95,7.755217598,10.135,0,10.135
07/01/2020 20:00,23.16,8.74,24.7542562,8.6,0,8.6,14.56,8.74,16.98179025,19.45,2.94,19.67094558,10.85,2.94,11.24126772,8.6,0,8.6
07/01/2020 20:30,16.16,12.99,20.73368515,0,0,0,16.16,12.99,20.73368515,14.46,3.45,14.86587031,14.46,3.45,14.86587031,0,0,0
07/01/2020 21:00,15.3,12.05,19.47543324,0,0,0,15.3,12.05,19.47543324,13.31,3.72,13.82007598,13.31,3.72,13.82007598,0,0,0
07/01/2020 21:30,14.78,10.54,18.15323663,0,0,0,14.78,10.54,18.15323663,12.33,4.12,13.00012692,12.33,4.12,13.00012692,0,0,0
07/01/2020 22:00,15.14,6.92,16.64650113,0,0,0,15.14,6.92,16.64650113,11.62,0,11.62,11.62,0,11.62,0,0,0
07/01/2020 22:30,14.32,6,15.52618433,0,0,0,14.32,6,15.52618433,10.77,0,10.77,10.77,0,10.77,0,0,0
07/01/2020 23:00,13.54,5.03,14.44411645,0,0,0,13.54,5.03,14.44411645,9.67,0,9.67,9.67,0,9.67,0,0,0
07/01/2020 23:30,13.14,4.8,13.98926731,0,0,0,13.14,4.8,13.98926731,9.43,0,9.43,9.43,0,9.43,0,0,0
08/01/2020 00:00,12.91,4.12,13.55147593,0,0,0,12.91,4.12,13.55147593,9.23,0,9.23,9.23,0,9.23,0,0,0
08/01/2020 00:30,14.33,5.61,15.38898957,0,0,0,14.33,5.61,15.38898957,10.51,0,10.51,10.51,0,10.51,0,0,0
08/01/2020 01:00,14.38,5.77,15.49442803,0,0,0,14.38,5.77,15.49442803,10.6,0,10.6,10.6,0,10.6,0,0,0
08/01/2020 01:30,14.38,5.72,15.475878,0,0,0,14.38,5.72,15.475878,10.6,0,10.6,10.6,0,10.6,0,0,0
08/01/2020 02:00,13.95,5.35,14.94071618,0,0,0,13.95,5.35,14.94071618,10.1,0,10.1,10.1,0,10.1,0,0,0
08/01/2020 02:30,13.78,5.08,14.68655167,0,0,0,13.78,5.08,14.68655167,9.89,0,9.89,9.89,0,9.89,0,0,0
08/01/2020 03:00,13.34,4.64,14.12392297,0,0,0,13.34,4.64,14.12392297,9.28,0,9.28,9.28,0,9.28,0,0,0
08/01/2020 03:30,12.76,4.05,13.38731116,0,0,0,12.76,4.05,13.38731116,8.7,0,8.7,8.7,0,8.7,0,0,0
08/01/2020 04:00,12.35,3.46,12.82552533,0,0,0,12.35,3.46,12.82552533,8.15,0,8.15,8.15,0,8.15,0,0,0
08/01/2020 04:30,12.12,3.25,12.54818314,0,0,0,12.12,3.25,12.54818314,7.82,0,7.82,7.82,0,7.82,0,0,0
08/01/2020 05:00,11.83,3.14,12.23962826,0,0,0,11.83,3.14,12.23962826,7.82,0,7.82,7.82,0,7.82,0,0,0
08/01/2020 05:30,12.31,3.51,12.8006328,0,0,0,12.31,3.51,12.8006328,7.82,0,7.82,7.82,0,7.82,0,0,0
08/01/2020 06:00,12.345,4.08,13.001747,-0.135,0,0.135,12.48,4.08,13.12999619,8.375,0,8.375,8.51,0,8.51,-0.135,0,0.135
08/01/2020 06:30,13.33,5.44,14.39730878,0,0,0,13.33,5.44,14.39730878,9.55,0,9.55,9.55,0,9.55,0,0,0
08/01/2020 07:00,13.8,7.8,15.85181378,0,0,0,13.8,7.8,15.85181378,10.6,4.11,11.36890936,10.6,4.11,11.36890936,0,0,0
08/01/2020 07:30,16.86,3.69,17.25907587,9.38,0,9.38,7.48,3.69,8.340653452,16.13,4.91,16.86075325,6.75,4.91,8.346891637,9.38,0,9.38
08/01/2020 08:00,19.795,8.2,21.4261995,8.495,0,8.495,11.3,8.2,13.96173342,18.805,4.16,19.2596372,10.31,4.16,11.11763014,8.495,0,8.495
08/01/2020 08:30,18.22,5.77,19.11181048,9.32,0,9.32,8.9,5.77,10.60673842,13.85,4.5,14.56270923,4.53,4.5,6.385209472,9.32,0,9.32
08/01/2020 09:00,17.61,4.57,18.19332295,10.17,0,10.17,7.44,4.57,8.731466085,13.03,4.57,13.80817874,2.86,4.57,5.391150156,10.17,0,10.17
08/01/2020 09:30,18.3975,8.13,20.1137989,8.1875,0,8.1875,10.21,8.13,13.05147501,15.1975,4.4,15.82163096,7.01,4.4,8.27647872,8.1875,0,8.1875
08/01/2020 10:00,17.8745,5.61,18.73418934,10.3545,0,10.3545,7.52,5.61,9.382030697,13.9245,4.86,14.74826431,3.57,4.86,6.0302985,10.3545,0,10.3545
08/01/2020 10:30,18.036,5.61,18.88834021,10.446,0,10.446,7.59,5.61,9.438230766,14.076,4.81,14.87514289,3.63,4.81,6.026026883,10.446,0,10.446
08/01/2020 11:00,20.8295,10.95,23.53233032,8.1095,0,8.1095,12.72,10.95,16.78394769,19.1095,3.71,19.46630654,11,3.71,11.60879408,8.1095,0,8.1095
08/01/2020 11:30,15.021,12.84,19.76097267,0.531,0,0.531,14.49,12.84,19.3604158,14.121,3.22,14.48347476,13.59,3.22,13.96626292,0.531,0,0.531
08/01/2020 12:00,15.1295,12.96,19.92142992,0.4295,0,0.4295,14.7,12.96,19.5972345,14.0195,3.22,14.38453267,13.59,3.22,13.96626292,0.4295,0,0.4295
08/01/2020 12:30,15.3275,13.26,20.26721136,0.4175,0,0.4175,14.91,13.26,19.95333807,13.9575,3.09,14.29545054,13.54,3.09,13.88811362,0.4175,0,0.4175
08/01/2020 13:00,19.9,8.55,21.65900506,9.43,0,9.43,10.47,8.55,13.51752196,17,4.15,17.49921427,7.57,4.15,8.632925344,9.43,0,9.43
08/01/2020 13:30,21.07,10.53,23.5547405,8.6,0,8.6,12.47,10.53,16.32120706,18.72,3.79,19.09980366,10.12,3.79,10.80641013,8.6,0,8.6
08/01/2020 14:00,15.102,12.95,19.89404192,0.262,0,0.262,14.84,12.95,19.69589043,13.852,3.3,14.23965955,13.59,3.3,13.98492403,0.262,0,0.262
08/01/2020 14:30,14.917,12.79,19.64945264,0.267,0,0.267,14.65,12.79,19.44753455,13.777,3.38,14.18556058,13.51,3.38,13.9263958,0.267,0,0.267
08/01/2020 15:00,14.7805,12.34,19.25457816,0.1305,0,0.1305,14.65,12.34,19.15458431,13.2005,3.11,13.56190622,13.07,3.11,13.43491719,0.1305,0,0.1305
08/01/2020 15:30,14.884,12.43,19.39170843,0.084,0,0.084,14.8,12.43,19.32730969,13.274,3.06,13.62213919,13.19,3.06,13.54029911,0.084,0,0.084
08/01/2020 16:00,20.273,7.06,21.46714068,9.353,0,9.353,10.92,7.06,13.00346108,15.403,3.32,15.75673853,6.05,3.32,6.901079626,9.353,0,9.353
08/01/2020 16:30,20.909,6.91,22.02122569,8.289,0,8.289,12.62,6.91,14.38792897,16.629,3.87,17.07338692,8.34,3.87,9.194155752,8.289,0,8.289
08/01/2020 17:00,20.55,8.02,22.05953082,10.14,0,10.14,10.41,8.02,13.14109965,16.39,4.55,17.00983833,6.25,4.55,7.730782625,10.14,0,10.14
08/01/2020 17:30,21.15,9.18,23.05634186,10.14,0,10.14,11.01,9.18,14.33500959,17.32,4.9,17.99978889,7.18,4.9,8.692663573,10.14,0,10.14
08/01/2020 18:00,21.32,9.29,23.25610672,10.14,0,10.14,11.18,9.29,14.53604141,17.43,4.9,18.10565934,7.29,4.9,8.783740661,10.14,0,10.14
08/01/2020 18:30,21.28,8.76,23.01251833,10.16,0,10.16,11.12,8.76,14.15598813,17.28,4.98,17.98329225,7.12,4.98,8.688774367,10.16,0,10.16
08/01/2020 19:00,20.78,7.97,22.2559947,10.16,0,10.16,10.62,7.97,13.2780006,16.58,4.98,17.31175323,6.42,4.98,8.125072307,10.16,0,10.16
08/01/2020 19:30,20.61,6.45,21.59570791,10.17,0,10.17,10.44,6.45,12.27176026,15.89,4.89,16.62540827,5.72,4.89,7.525323913,10.17,0,10.17
08/01/2020 20:00,21.3,3.82,21.63983364,9.4,0,9.4,11.9,3.82,12.49809585,15.7,2.79,15.94597441,6.3,2.79,6.890145136,9.4,0,9.4
08/01/2020 20:30,17.365,10.28,20.17973303,-0.135,0,0.135,17.5,10.28,20.29601931,14.795,0,14.795,14.93,0,14.93,-0.135,0,0.135
08/01/2020 21:00,16.87,9.39,19.30722663,0,0,0,16.87,9.39,19.30722663,14.04,0,14.04,14.04,0,14.04,0,0,0
