Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-15 00:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42
2019-12-15 00:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-12-15 01:00:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-12-15 01:30:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-12-15 02:00:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-12-15 02:30:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-12-15 03:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2019-12-15 03:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-12-15 04:00:00,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-12-15 04:30:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2019-12-15 05:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-12-15 05:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-12-15 06:00:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2019-12-15 06:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2019-12-15 07:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-12-15 07:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-12-15 08:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-12-15 08:30:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-12-15 09:00:00,0.711,0.2310649259,0.7476041733000001,0.008,0,0.008,0.7030000000000001,0.2310649259,0.74,0.5875,0.19047243900000002,0.6176050518,0.008,0,0.008,0.5795,0.19047243900000002,0.61
2019-12-15 09:30:00,0.7615000000000001,0.2435549219,0.7995006254,0.0205,0,0.0205,0.741,0.2435549219,0.78,0.5715,0.18110494200000002,0.5995091742,0.0205,0,0.0205,0.551,0.18110494200000002,0.58
2019-12-15 10:00:00,0.81,0.2497999199,0.8476437931,0.05,0,0.05,0.76,0.2497999199,0.8,0.6105,0.18422744100000002,0.6376911478,0.05,0,0.05,0.5605,0.18422744100000002,0.59
2019-12-15 10:30:00,0.7835000000000001,0.2341874249,0.8177505732,0.07100000000000001,0,0.07100000000000001,0.7125,0.2341874249,0.75,0.603,0.17485994400000002,0.6278415405000001,0.07100000000000001,0,0.07100000000000001,0.532,0.17485994400000002,0.56
2019-12-15 11:00:00,0.852,0.19359493800000002,0.8737179179000001,0.263,0,0.263,0.589,0.19359493800000002,0.62,0.7095,0.146757453,0.7245191509000001,0.263,0,0.263,0.4465,0.146757453,0.47000000000000003
2019-12-15 11:30:00,0.8325,0.20608493390000002,0.8576288533,0.20550000000000002,0,0.20550000000000002,0.627,0.20608493390000002,0.66,0.671,0.153002451,0.6882228927,0.20550000000000002,0,0.20550000000000002,0.4655,0.153002451,0.49
2019-12-15 12:00:00,0.835,0.20296243490000002,0.8593129523,0.2175,0,0.2175,0.6175,0.20296243490000002,0.65,0.7115,0.16236994800000001,0.7297919224,0.2175,0,0.2175,0.494,0.16236994800000001,0.52
2019-12-15 12:30:00,0.8025,0.21857492990000002,0.8317338817000001,0.1375,0,0.1375,0.665,0.21857492990000002,0.7000000000000001,0.6885,0.18110494200000002,0.7119208172,0.1375,0,0.1375,0.551,0.18110494200000002,0.58
2019-12-15 13:00:00,0.8005,0.2404324229,0.8358277334,0.069,0,0.069,0.7315,0.2404324229,0.77,0.6675,0.19671743690000001,0.6958836110000001,0.069,0,0.069,0.5985,0.19671743690000001,0.63
2019-12-15 13:30:00,0.794,0.2497999199,0.8323677072000001,0.034,0,0.034,0.76,0.2497999199,0.8,0.661,0.20608493390000002,0.6923813978000001,0.034,0,0.034,0.627,0.20608493390000002,0.66
2019-12-15 14:00:00,0.833,0.20296243490000002,0.8573696694,0.2155,0,0.2155,0.6175,0.20296243490000002,0.65,0.7475,0.17485994400000002,0.7676797835,0.2155,0,0.2155,0.532,0.17485994400000002,0.56
2019-12-15 14:30:00,0.792,0.21545243090000002,0.8207824011,0.1365,0,0.1365,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6970000000000001,0.18422744100000002,0.7209360235000001,0.1365,0,0.1365,0.5605,0.18422744100000002,0.59
2019-12-15 15:00:00,0.762,0.2341874249,0.7971748553,0.0495,0,0.0495,0.7125,0.2341874249,0.75,0.6385000000000001,0.19359493800000002,0.6672040542000001,0.0495,0,0.0495,0.589,0.19359493800000002,0.62
2019-12-15 15:30:00,0.764,0.2466774209,0.8028360667000001,0.0135,0,0.0135,0.7505000000000001,0.2466774209,0.79,0.631,0.20296243490000002,0.6628384041000001,0.0135,0,0.0135,0.6175,0.20296243490000002,0.65
2019-12-15 16:00:00,0.802,0.2560449179,0.8418806329,0.023,0,0.023,0.779,0.2560449179,0.8200000000000001,0.612,0.19359493800000002,0.6418901775,0.023,0,0.023,0.589,0.19359493800000002,0.62
2019-12-15 16:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2019-12-15 17:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72
2019-12-15 17:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2019-12-15 18:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-12-15 18:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2019-12-15 19:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2019-12-15 19:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2019-12-15 20:00:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-12-15 20:30:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-12-15 21:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2019-12-15 21:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
2019-12-15 22:00:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2019-12-15 22:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2019-12-15 23:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-12-15 23:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-12-16 00:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43
2019-12-16 00:30:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2019-12-16 01:00:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-12-16 01:30:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-12-16 02:00:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-12-16 02:30:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-12-16 03:00:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-12-16 03:30:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-12-16 04:00:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2019-12-16 04:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-12-16 05:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-12-16 05:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2019-12-16 06:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-12-16 06:30:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-12-16 07:00:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2019-12-16 07:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-12-16 08:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2019-12-16 08:30:00,0.998,0.3278623949,1.0504750116,0.0005,0,0.0005,0.9975,0.3278623949,1.05,0.7415,0.2435549219,0.7804750156,0.0005,0,0.0005,0.741,0.2435549219,0.78
2019-12-16 09:00:00,0.9875,0.3216173969,1.0385538022,0.009000000000000001,0,0.009000000000000001,0.9785,0.3216173969,1.03,0.75,0.2435549219,0.7885550076000001,0.009000000000000001,0,0.009000000000000001,0.741,0.2435549219,0.78
2019-12-16 09:30:00,0.9755,0.3122498999,1.0242559495,0.025500000000000002,0,0.025500000000000002,0.9500000000000001,0.3122498999,1.0,0.738,0.2341874249,0.7742659427,0.025500000000000002,0,0.025500000000000002,0.7125,0.2341874249,0.75
2019-12-16 10:00:00,0.989,0.3091274009,1.0361856735,0.0485,0,0.0485,0.9405,0.3091274009,0.99,0.7515000000000001,0.2310649259,0.7862208659000001,0.0485,0,0.0485,0.7030000000000001,0.2310649259,0.74
2019-12-16 10:30:00,0.9560000000000001,0.2872699079,0.9982284308,0.082,0,0.082,0.874,0.2872699079,0.92,0.7755000000000001,0.2279424269,0.8083056353,0.082,0,0.082,0.6935,0.2279424269,0.73
2019-12-16 11:00:00,0.9405,0.2779024109,0.9806987305,0.095,0,0.095,0.8455,0.2779024109,0.89,0.722,0.20608493390000002,0.7508362005,0.095,0,0.095,0.627,0.20608493390000002,0.66
2019-12-16 11:30:00,0.9575,0.2560449179,0.9911434054,0.17850000000000002,0,0.17850000000000002,0.779,0.2560449179,0.8200000000000001,0.758,0.19047243900000002,0.7815649365,0.17850000000000002,0,0.17850000000000002,0.5795,0.19047243900000002,0.61
2019-12-16 12:00:00,0.9645,0.2810249099,1.0046070127,0.1095,0,0.1095,0.855,0.2810249099,0.9,0.7365,0.20608493390000002,0.764789677,0.1095,0,0.1095,0.627,0.20608493390000002,0.66
2019-12-16 12:30:00,0.935,0.2747799119,0.9745404045,0.099,0,0.099,0.836,0.2747799119,0.88,0.7165,0.20296243490000002,0.7446918826000001,0.099,0,0.099,0.6175,0.20296243490000002,0.65
2019-12-16 13:00:00,0.929,0.2716574129,0.9679043083000001,0.10250000000000001,0,0.10250000000000001,0.8265,0.2716574129,0.87,0.72,0.20296243490000002,0.7480599909000001,0.10250000000000001,0,0.10250000000000001,0.6175,0.20296243490000002,0.65
2019-12-16 13:30:00,0.9345,0.2716574129,0.9731844635,0.108,0,0.108,0.8265,0.2716574129,0.87,0.716,0.19983993590000002,0.7433653207,0.108,0,0.108,0.608,0.19983993590000002,0.64
2019-12-16 14:00:00,0.907,0.2716574129,0.9468087188000001,0.0805,0,0.0805,0.8265,0.2716574129,0.87,0.6885,0.19983993590000002,0.71691579,0.0805,0,0.0805,0.608,0.19983993590000002,0.64
2019-12-16 14:30:00,0.908,0.2810249099,0.9504940820000001,0.053,0,0.053,0.855,0.2810249099,0.9,0.6895,0.20920743290000002,0.7205400752000001,0.053,0,0.053,0.6365000000000001,0.20920743290000002,0.67
2019-12-16 15:00:00,0.894,0.2841474089,0.9380702266000001,0.029500000000000002,0,0.029500000000000002,0.8645,0.2841474089,0.91,0.666,0.20920743290000002,0.6980857755000001,0.029500000000000002,0,0.029500000000000002,0.6365000000000001,0.20920743290000002,0.67
2019-12-16 15:30:00,0.871,0.2810249099,0.9152136363000001,0.016,0,0.016,0.855,0.2810249099,0.9,0.643,0.20608493390000002,0.6752184832,0.016,0,0.016,0.627,0.20608493390000002,0.66
2019-12-16 16:00:00,0.8315,0.2716574129,0.8747513933000001,0.005,0,0.005,0.8265,0.2716574129,0.87,0.651,0.21232993190000002,0.6847517798,0.005,0,0.005,0.646,0.21232993190000002,0.68
2019-12-16 16:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-12-16 17:00:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-12-16 17:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2019-12-16 18:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-12-16 18:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2019-12-16 19:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2019-12-16 19:30:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2019-12-16 20:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001
2019-12-16 20:30:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-12-16 21:00:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-12-16 21:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-12-16 22:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-12-16 22:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2019-12-16 23:00:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2019-12-16 23:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-12-17 00:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42
2019-12-17 00:30:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-12-17 01:00:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-12-17 01:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2019-12-17 02:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2019-12-17 02:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-12-17 03:00:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-12-17 03:30:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-12-17 04:00:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2019-12-17 04:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-12-17 05:00:00,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-12-17 05:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-12-17 06:00:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2019-12-17 06:30:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2019-12-17 07:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2019-12-17 07:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72
2019-12-17 08:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-12-17 08:30:00,1.0265,0.3372298919,1.0804750113,0.0005,0,0.0005,1.026,0.3372298919,1.08,0.77,0.2529224189,0.8104750150000001,0.0005,0,0.0005,0.7695000000000001,0.2529224189,0.81
2019-12-17 09:00:00,1.016,0.3309848939,1.0685536954,0.009000000000000001,0,0.009000000000000001,1.007,0.3309848939,1.06,0.7595000000000001,0.2466774209,0.7985549449,0.009000000000000001,0,0.009000000000000001,0.7505000000000001,0.2466774209,0.79
2019-12-17 09:30:00,1.21,0.39031237490000004,1.2713944117,0.022500000000000003,0,0.022500000000000003,1.1875,0.39031237490000004,1.25,0.8965000000000001,0.2872699079,0.9414012163000001,0.022500000000000003,0,0.022500000000000003,0.874,0.2872699079,0.92
2019-12-17 10:00:00,1.3455,0.4246598639,1.4109238994,0.053500000000000006,0,0.053500000000000006,1.292,0.4246598639,1.3599999999999999,1.013,0.3153723989,1.060956526,0.053500000000000006,0,0.053500000000000006,0.9595,0.3153723989,1.01
2019-12-17 10:30:00,1.325,0.40904736890000004,1.3867028341,0.0805,0,0.0805,1.2445,0.40904736890000004,1.31,1.0115,0.3060049019,1.0567739825,0.0805,0,0.0805,0.931,0.3060049019,0.98
2019-12-17 11:00:00,1.3065,0.39655737290000004,1.3653570961,0.1,0,0.1,1.2065000000000001,0.39655737290000004,1.27,0.993,0.2935149059,1.0354709074,0.1,0,0.1,0.893,0.2935149059,0.9400000000000001
2019-12-17 11:30:00,1.286,0.37157738090000003,1.3386058979,0.1555,0,0.1555,1.1305,0.37157738090000003,1.19,1.001,0.2779024109,1.038860313,0.1555,0,0.1555,0.8455,0.2779024109,0.89
2019-12-17 12:00:00,1.256,0.3122498999,1.2942318185000001,0.306,0,0.306,0.9500000000000001,0.3122498999,1.0,1.009,0.2310649259,1.0351193168,0.306,0,0.306,0.7030000000000001,0.2310649259,0.74
2019-12-17 12:30:00,1.246,0.2903924069,1.2793919454,0.36250000000000004,0,0.36250000000000004,0.8835000000000001,0.2903924069,0.93,1.018,0.21545243090000002,1.0405497345,0.36250000000000004,0,0.36250000000000004,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-12-17 13:00:00,1.2395,0.2997599039,1.2752318417000001,0.3275,0,0.3275,0.912,0.2997599039,0.96,0.9925,0.21857492990000002,1.016283056,0.3275,0,0.3275,0.665,0.21857492990000002,0.7000000000000001
2019-12-17 13:30:00,1.168,0.2779024109,1.2006055764,0.3225,0,0.3225,0.8455,0.2779024109,0.89,0.9495,0.20608493390000002,0.9716075597,0.3225,0,0.3225,0.627,0.20608493390000002,0.66
2019-12-17 14:00:00,1.2595,0.3184948979,1.2991455846,0.29050000000000004,0,0.29050000000000004,0.969,0.3184948979,1.02,1.06,0.2529224189,1.0897567389,0.29050000000000004,0,0.29050000000000004,0.7695000000000001,0.2529224189,0.81
