Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,26.0
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.4
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.5
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.8
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,transformer,,Temperature,C,14.6
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.87
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.01
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L3 Active Power,kW,11.88
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L2 Active Power,kW,9.57
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L1 Active Power,kW,12.66
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,N Current (RMS),A,32.4
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.4
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.4
414861,Amal-An-Avon,2024-01-19T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.4
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.43
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.1
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.24
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.74
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.33
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.07
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0030,N Current (RMS),A,10.9
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.7
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.9
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.8
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.79
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.94
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.7
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.97
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.5
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.15
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,6.9
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.4
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.7
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.4
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.75
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.74
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.38
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.84
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.67
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,11.56
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,33.4
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.0
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.8
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.0
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,transformer,,Temperature,C,14.7
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.74
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.92
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L3 Active Power,kW,11.55
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L2 Active Power,kW,9.51
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L1 Active Power,kW,15.77
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,N Current (RMS),A,42.2
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.3
414861,Amal-An-Avon,2024-01-19T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.1
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.28
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.08
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.2
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.25
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.66
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.9
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0030,N Current (RMS),A,9.8
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.1
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.4
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.3
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.83
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.88
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.58
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.95
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.61
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.45
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,8.3
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.5
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.9
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.7
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.11
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.29
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.71
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,9.22
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.19
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,12.33
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,28.5
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.0
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.8
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.2
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,transformer,,Temperature,C,14.8
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.33
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L3 Active Power,kW,12.42
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L2 Active Power,kW,12.47
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L1 Active Power,kW,16.68
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,N Current (RMS),A,38.9
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.7
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
414861,Amal-An-Avon,2024-01-19T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,69.0
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.32
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.09
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.0
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.94
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.77
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0030,N Current (RMS),A,11.0
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.4
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.8
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.7
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.74
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.52
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.18
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.72
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.38
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,7.5
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.0
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.3
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.3
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.59
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.38
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.44
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.02
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.65
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.69
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.1
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.8
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.9
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.5
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,transformer,,Temperature,C,15.0
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.39
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L3 Active Power,kW,10.2
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L2 Active Power,kW,15.32
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L1 Active Power,kW,14.84
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,N Current (RMS),A,35.9
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.9
414861,Amal-An-Avon,2024-01-19T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.8
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.11
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.16
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.0
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.51
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.51
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0030,N Current (RMS),A,10.8
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.9
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.8
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.1
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.69
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.88
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.02
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.81
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.41
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0020,N Current (RMS),A,8.3
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.3
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.7
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.5
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.74
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.32
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.07
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.33
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.87
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.0
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.9
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.5
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.1
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,transformer,,Temperature,C,15.1
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L3 Active Power,kW,9.09
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L2 Active Power,kW,13.65
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L1 Active Power,kW,15.79
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,N Current (RMS),A,40.0
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.0
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
414861,Amal-An-Avon,2024-01-19T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.74
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.5
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.14
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.65
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.54
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.22
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0030,N Current (RMS),A,10.0
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.6
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.3
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.6
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.52
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.8
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.15
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.75
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.72
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.0
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.4
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.3
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.6
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.71
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.75
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.81
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.48
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.34
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.13
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.0
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.2
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.5
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.2
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,transformer,,Temperature,C,15.3
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L3 Active Power,kW,8.28
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L2 Active Power,kW,12.62
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L1 Active Power,kW,13.07
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,N Current (RMS),A,35.2
414861,Amal-An-Avon,2024-01-19T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.9
