Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-2.25
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-4.69
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-16.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.96988
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.99283
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.92337
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Active Power,kW,7.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,N Current (Min),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,N Current (Max),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Current (Min),A,7.25
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Current (Max),A,7.38
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.38
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Current (Min),A,28.12
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Current (Max),A,28.25
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.12
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Current (Min),A,9.75
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Current (Max),A,9.88
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.88
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-4.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-13.31
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,0.06
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.97235
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.8742
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.99945
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Active Power,kW,5.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,N Current (Min),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,N Current (Max),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Current (Min),A,8.88
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Current (Max),A,9.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Current (Min),A,2.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Current (Max),A,2.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Current (Min),A,18.88
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Current (Max),A,18.88
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.88
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-17.94
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-8.13
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-2.62
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.90072
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.97739
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99518
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,13.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,16.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,N Current (Min),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,N Current (Max),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Current (Min),A,17.88
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Current (Max),A,18.12
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Current (Min),A,53.88
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Current (Max),A,54.25
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.12
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Current (Min),A,64.12
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Current (Max),A,64.25
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,64.12
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,124.25
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-38.19
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,16.63
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.18273
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.48412
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.92279
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,N Current (Min),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,N Current (Max),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Current (Max),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Current (Min),A,0.25
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Current (Max),A,0.38
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.38
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Current (Min),A,3.12
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Current (Max),A,3.38
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.25
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Voltage (Min),V,244.72
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.77
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Voltage (Min),V,245.53
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.56
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.55
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Voltage (Min),V,244.44
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.5
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Active Power,kW,8.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Active Power,kW,20.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Active Power,kW,23.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,N Current (Min),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,N Current (Max),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Current (Min),A,34.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Current (Max),A,34.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Current (Min),A,84.25
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Current (Max),A,84.5
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.38
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Current (Min),A,95.5
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Current (Max),A,95.62
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.62
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,transformer,,Temperature,C,0.0
451898,Westover Estate,2024-01-18T22:10:00.000+00:00,ambient,,Temperature,C,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-2.56
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-3.19
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-19.56
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.99521
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.99463
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.89926
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Active Power,kW,4.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Active Power,kW,8.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,N Current (Min),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,N Current (Max),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Current (Min),A,15.88
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Current (Max),A,16.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Current (Min),A,32.88
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Current (Max),A,33.12
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.12
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Current (Min),A,10.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Current (Max),A,10.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-6.37
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-8.81
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.96863
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.88717
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.99954
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,N Current (Min),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,N Current (Max),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L3 Current (Min),A,9.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L3 Current (Max),A,9.25
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.12
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L2 Current (Min),A,2.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L2 Current (Max),A,2.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L1 Current (Min),A,17.75
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L1 Current (Max),A,17.75
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.75
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-12.69
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-5.62
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-2.69
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.93835
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.98416
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.9931
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,16.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,15.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,N Current (Min),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,N Current (Max),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L3 Current (Min),A,22.62
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L3 Current (Max),A,23.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.88
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L2 Current (Min),A,64.75
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L2 Current (Max),A,65.88
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,65.12
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L1 Current (Min),A,60.75
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L1 Current (Max),A,60.88
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.88
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,136.63
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-11.81
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-6.87
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.10979
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.83856
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.8837
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,N Current (Min),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,N Current (Max),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L3 Current (Max),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L2 Current (Min),A,0.5
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L2 Current (Max),A,0.5
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L1 Current (Min),A,2.25
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L1 Current (Max),A,2.38
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.25
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.11
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.19
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.89
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.08
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L3 Active Power,kW,11.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L2 Active Power,kW,24.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L1 Active Power,kW,22.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,N Current (Min),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,N Current (Max),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L3 Current (Min),A,47.5
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L3 Current (Max),A,47.75
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.62
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L2 Current (Min),A,100.0
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L2 Current (Max),A,101.38
451898,Westover Estate,2024-01-18T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.62
