Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-4.51
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.52
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,15.8
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.7
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.2
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.0
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.68
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.75
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.92
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.61
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.02
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,15.0
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.4
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.3
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.6
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,transformer,,Temperature,C,19.4
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.3
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.81
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L3 Active Power,kW,21.39
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.33
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L1 Active Power,kW,-1.76
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,N Current (RMS),A,56.3
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.3
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,9.1
330894,Beechfield Grove,2024-01-19T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,15.9
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.12
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.12
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,,L3 Active Power,kW,10.88
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,,L2 Active Power,kW,1.99
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,,L1 Active Power,kW,4.43
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,,N Current (RMS),A,26.5
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,46.3
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,9.7
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.8
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.01
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.24
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.7
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-1.16
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.84
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.88
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0040,N Current (RMS),A,8.1
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.6
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.2
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.7
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.51
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.5
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.26
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,8.58
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-4.76
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-4.5
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,16.6
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.4
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.3
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.2
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.59
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.59
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.71
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.03
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.28
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,14.3
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.1
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.3
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.8
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.8
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,transformer,,Temperature,C,19.4
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.23
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L3 Active Power,kW,21.0
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L2 Active Power,kW,1.1
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.49
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,N Current (RMS),A,47.7
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.4
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,9.8
330894,Beechfield Grove,2024-01-19T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.5
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.2
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.72
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,,L3 Active Power,kW,10.93
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,,L2 Active Power,kW,2.29
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,,L1 Active Power,kW,4.66
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,,N Current (RMS),A,26.2
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,46.5
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.4
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.6
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.96
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.08
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.6
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-1.69
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.01
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.0
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0040,N Current (RMS),A,10.0
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.7
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.7
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.1
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.63
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.65
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.09
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,9.08
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-4.36
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-4.49
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,17.0
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.4
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.5
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.1
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.96
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.27
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.7
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.16
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.93
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,14.6
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.7
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.2
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.9
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,transformer,,Temperature,C,19.3
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.56
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L3 Active Power,kW,21.48
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L2 Active Power,kW,-1.07
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L1 Active Power,kW,1.22
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,N Current (RMS),A,50.2
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.6
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,8.1
330894,Beechfield Grove,2024-01-19T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,15.4
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.19
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,,L3 Active Power,kW,10.26
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,,L2 Active Power,kW,3.32
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,,L1 Active Power,kW,4.25
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,,N Current (RMS),A,23.2
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,44.3
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,15.8
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,18.9
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.25
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.09
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.39
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0040,L3 Active Power,kW,-1.89
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.2
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.21
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0040,N Current (RMS),A,11.3
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.9
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.0
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.7
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.77
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.47
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.95
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.94
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-6.46
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.84
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,12.2
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.3
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.2
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.7
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.97
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.54
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.61
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.87
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.58
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,10.6
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.1
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.1
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.1
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,transformer,,Temperature,C,19.2
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.77
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.19
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.07
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L3 Active Power,kW,18.92
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.07
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L1 Active Power,kW,1.19
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,N Current (RMS),A,36.6
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,85.3
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,6.4
330894,Beechfield Grove,2024-01-19T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,13.5
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.51
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,,L3 Active Power,kW,9.78
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,,L2 Active Power,kW,3.52
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,,L1 Active Power,kW,4.72
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,,N Current (RMS),A,22.0
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,42.7
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.2
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,20.9
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.25
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.14
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.65
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.65
330894,Beechfield Grove,2024-01-19T11:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.21
