Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:20:00.000+00:00,busbar,,L3 Active Power,kW,22.86
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:20:00.000+00:00,busbar,,L2 Active Power,kW,40.69
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:20:00.000+00:00,busbar,,L1 Active Power,kW,28.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:20:00.000+00:00,busbar,,N Current (RMS),A,65.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,172.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.77
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.78
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.98
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.39
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.98
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.75
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,5,N Current (RMS),A,9.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,5,L3 Current (RMS),A,13.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,5,L2 Current (RMS),A,22.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,5,L1 Current (RMS),A,5.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.56
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.04
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.41
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.55
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,4,N Current (RMS),A,35.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,10.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,45.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,38.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.75
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.88
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.99
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,3,N Current (RMS),A,12.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,19.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.36
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.31
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.76
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.94
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,2,N Current (RMS),A,22.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,41.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,34.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.89
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.25
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.06
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,1,N Current (RMS),A,9.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,18.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,transformer,,Temperature,C,26.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.47
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L3 Active Power,kW,18.38
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L2 Active Power,kW,28.28
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L1 Active Power,kW,23.29
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,N Current (RMS),A,57.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.78
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.82
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.95
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.24
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.67
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.69
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,5,N Current (RMS),A,12.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,5,L3 Current (RMS),A,17.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,5,L2 Current (RMS),A,29.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,5,L1 Current (RMS),A,5.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.97
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.63
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.82
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.58
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.19
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,4,N Current (RMS),A,16.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,8.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,15.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,22.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.91
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.83
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,3,N Current (RMS),A,14.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,22.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,13.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.61
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.99
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.08
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,2,N Current (RMS),A,20.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,38.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,27.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,21.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.94
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.04
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.56
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.23
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,1,N Current (RMS),A,13.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,27.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,transformer,,Temperature,C,26.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.69
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L3 Active Power,kW,21.01
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L2 Active Power,kW,23.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L1 Active Power,kW,18.02
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,N Current (RMS),A,32.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,102.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.45
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.66
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.96
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.41
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.83
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.61
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,5,N Current (RMS),A,9.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,5,L3 Current (RMS),A,15.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,5,L2 Current (RMS),A,25.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,5,L1 Current (RMS),A,5.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.46
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.91
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.02
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.03
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,4,N Current (RMS),A,17.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,9.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.96
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.23
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.97
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,3,N Current (RMS),A,16.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.17
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.05
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,2,N Current (RMS),A,32.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,48.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,32.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.26
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.02
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,1,N Current (RMS),A,7.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,transformer,,Temperature,C,26.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.28
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L3 Active Power,kW,22.17
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L2 Active Power,kW,22.53
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L1 Active Power,kW,15.69
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,N Current (RMS),A,38.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.48
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
934930,HARRISON CRESCENT B173 BEDWH,2024-03-27T15:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.86
