Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.5
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,62.6
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,transformer,,Temperature,C,18.6
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.22
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.92
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.48
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.54
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L3 Active Power,kW,42.39
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L2 Active Power,kW,32.85
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L1 Active Power,kW,59.14
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,N Current (RMS),A,93.6
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,178.6
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,137.8
581998,White Horse Carmarthen,2024-01-21T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,250.1
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,-2.64
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,2.31
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,0.88
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0120,L3 Active Power,kW,20.33
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0120,L2 Active Power,kW,20.37
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0120,L1 Active Power,kW,29.65
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0120,N Current (RMS),A,50.3
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0120,L3 Current (RMS),A,86.1
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0120,L2 Current (RMS),A,86.5
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0120,L1 Current (RMS),A,128.2
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-0.03
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.08
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-0.02
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0110,L3 Active Power,kW,0.11
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.19
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0110,L1 Active Power,kW,0.08
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0110,N Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,0.7
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,1.0
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.27
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.56
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.88
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0050,L3 Active Power,kW,1.28
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.44
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0050,L1 Active Power,kW,2.64
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0050,N Current (RMS),A,5.4
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.0
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,3.1
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.3
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.07
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.95
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.17
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.33
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.49
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.19
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0030,N Current (RMS),A,6.8
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.9
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.3
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.3
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.78
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.11
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.98
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.6
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0020,N Current (RMS),A,6.3
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.4
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.5
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.7
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.09
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.31
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0010,L3 Active Power,kW,17.19
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.15
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.62
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0010,N Current (RMS),A,27.4
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,71.5
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.5
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.5
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,transformer,,Temperature,C,18.7
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.13
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.24
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.2
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L3 Active Power,kW,42.35
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L2 Active Power,kW,34.24
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L1 Active Power,kW,47.78
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,N Current (RMS),A,59.4
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,177.6
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.5
581998,White Horse Carmarthen,2024-01-21T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,203.3
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,-2.54
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,1.51
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,1.08
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0120,L3 Active Power,kW,21.14
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0120,L2 Active Power,kW,18.87
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0120,L1 Active Power,kW,20.15
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0120,N Current (RMS),A,37.6
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0120,L3 Current (RMS),A,89.3
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0120,L2 Current (RMS),A,79.4
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0120,L1 Current (RMS),A,88.5
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.03
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.11
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-0.01
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0110,L3 Active Power,kW,0.05
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.17
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0110,L1 Active Power,kW,0.06
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0110,N Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0110,L3 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0110,L2 Current (RMS),A,1.0
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0110,L1 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.44
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.44
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.64
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0050,L3 Active Power,kW,1.3
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.51
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0050,L1 Active Power,kW,6.09
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0050,N Current (RMS),A,10.7
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.4
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,2.9
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,28.2
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.49
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.98
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.78
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.5
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.51
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0030,N Current (RMS),A,7.0
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.9
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.2
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.9
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.41
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.15
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.87
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.58
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0020,N Current (RMS),A,5.1
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.5
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.1
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.6
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.17
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0010,L3 Active Power,kW,15.17
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.87
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0010,L1 Active Power,kW,15.25
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.1
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.9
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.0
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.8
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,transformer,,Temperature,C,18.8
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.41
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L3 Active Power,kW,40.58
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L2 Active Power,kW,34.44
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L1 Active Power,kW,43.65
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,N Current (RMS),A,48.2
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,170.3
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,144.0
581998,White Horse Carmarthen,2024-01-21T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,184.7
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,-2.76
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,0.7
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,1.41
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0120,L3 Active Power,kW,20.19
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0120,L2 Active Power,kW,17.84
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0120,L1 Active Power,kW,17.43
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0120,N Current (RMS),A,31.8
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0120,L3 Current (RMS),A,85.2
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0120,L2 Current (RMS),A,74.8
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0120,L1 Current (RMS),A,75.1
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.04
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.1
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.0
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0110,L3 Active Power,kW,0.05
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.17
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0110,L1 Active Power,kW,0.05
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0110,N Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0110,L3 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0110,L2 Current (RMS),A,1.0
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0110,L1 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.59
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.52
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.78
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0050,L3 Active Power,kW,1.74
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0050,L2 Active Power,kW,0.96
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0050,L1 Active Power,kW,5.16
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0050,N Current (RMS),A,7.9
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.7
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.7
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,23.1
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.55
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.04
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.95
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.85
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.38
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.85
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0030,N Current (RMS),A,6.5
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.2
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.0
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.4
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.3
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.07
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.08
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.69
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.56
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0020,N Current (RMS),A,5.0
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.3
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.2
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.6
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.06
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.46
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.43
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.13
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0010,N Current (RMS),A,25.5
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.2
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.8
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.6
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,transformer,,Temperature,C,18.9
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.51
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L3 Active Power,kW,34.38
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L2 Active Power,kW,26.13
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L1 Active Power,kW,34.18
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,N Current (RMS),A,46.0
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,145.8
581998,White Horse Carmarthen,2024-01-21T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,109.7
