Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-01 16:30:00,4.6535,-0.962,4.7518950167,0.0035,0.018000000000000002,0.018337120800000002,4.65,-0.98,4.7521468833,4.4535,-0.962,4.5562162207,0.0035,0.018000000000000002,0.018337120800000002,4.45,-0.98,4.5566325285
2020-01-01 17:00:00,4.9645,-0.5415,4.9939445832,0.0045000000000000005,0.018500000000000003,0.019039432800000002,4.96,-0.56,4.9915127967,4.8545,-0.5415,4.884607712,0.0045000000000000005,0.018500000000000003,0.019039432800000002,4.85,-0.56,4.8822228544
2020-01-01 17:30:00,5.115,-0.482,5.1376598759,0.005,0.018000000000000002,0.018681541700000002,5.11,-0.5,5.1344035681,5.005,-0.482,5.0281556261,0.005,0.018000000000000002,0.018681541700000002,5.0,-0.5,5.0249378106
2020-01-01 18:00:00,5.0725,-0.5115000000000001,5.0982240535,0.0025,0.018500000000000003,0.0186681547,5.07,-0.53,5.0976268989,4.9625,-0.5115000000000001,4.9887912865,0.0025,0.018500000000000003,0.0186681547,4.96,-0.53,4.9882361612
2020-01-01 18:30:00,4.9355,-0.5315,4.9640359084,0.0055000000000000005,0.018500000000000003,0.0193002591,4.93,-0.55,4.960584643,4.8255,-0.5315,4.8546825334,0.0055000000000000005,0.018500000000000003,0.0193002591,4.82,-0.55,4.8512781821
2020-01-01 19:00:00,4.775,-0.5515,4.8067428941,0.005,0.018500000000000003,0.0191637679,4.77,-0.5700000000000001,4.8039358863,4.675,-0.5515,4.707417259,0.005,0.018500000000000003,0.0191637679,4.67,-0.5700000000000001,4.704657267
2020-01-01 19:30:00,4.7,-0.552,4.7323043013,0.01,0.018000000000000002,0.0205912603,4.69,-0.5700000000000001,4.7245105567,4.6,-0.552,4.6330016188,0.01,0.018000000000000002,0.0205912603,4.59,-0.5700000000000001,4.6252567496
2020-01-01 20:00:00,4.5105,-0.5715,4.5465616129,0.0105,0.018500000000000003,0.0212720474,4.5,-0.59,4.5385129723,4.4105,-0.5715,4.4473725389,0.0105,0.018500000000000003,0.0212720474,4.4,-0.59,4.4393805874
2020-01-01 20:30:00,4.3715,-0.6115,4.4140621314,0.0115,0.018500000000000003,0.021783020900000002,4.36,-0.63,4.4052809218,4.2715,-0.6115,4.3150486092,0.0115,0.018500000000000003,0.021783020900000002,4.26,-0.63,4.3063325464
2020-01-01 21:00:00,4.154,-0.6415000000000001,4.203241398,0.014,0.018500000000000003,0.0232002155,4.14,-0.66,4.1922786167,4.064,-0.6415000000000001,4.114318686,0.014,0.018500000000000003,0.0232002155,4.05,-0.66,4.1034253984
2020-01-01 21:30:00,4.0415,-0.643,4.0923307845,0.021500000000000002,0.017,0.0274089401,4.02,-0.66,4.0738188472,3.9515000000000002,-0.643,4.003473648,0.021500000000000002,0.017,0.0274089401,3.93,-0.66,3.9850345042
2020-01-01 22:00:00,3.805,-0.9125000000000001,3.9128865623999998,0.025,0.0175,0.030516389,3.7800000000000002,-0.93,3.892723982,3.665,-0.9125000000000001,3.776887773,0.025,0.0175,0.030516389,3.64,-0.93,3.7569269357
2020-01-01 22:30:00,3.6675,-1.042,3.8126526526999998,0.0275,0.018000000000000002,0.0328671569,3.64,-1.06,3.7912003376000003,3.4875,-1.042,3.6398379428,0.0275,0.018000000000000002,0.0328671569,3.46,-1.06,3.6187290587
2020-01-01 23:00:00,3.265,-0.733,3.3462686682,0.025,0.017,0.0302324329,3.24,-0.75,3.3256728642,3.185,-0.733,3.2682585577,0.025,0.017,0.0302324329,3.16,-0.75,3.2477838598
2020-01-01 23:30:00,3.1275,-0.7335,3.2123633823,0.0275,0.0165,0.0320702354,3.1,-0.75,3.1894356868,3.0475,-0.7335,3.1345300286,0.0275,0.0165,0.0320702354,3.02,-0.75,3.11173585
2020-01-02 00:00:00,2.933,-0.7625000000000001,3.0304942254,0.033,0.0175,0.0373530454,2.9,-0.78,3.0030651009,2.8529999999999998,-0.7625000000000001,2.9531365106000003,0.033,0.0175,0.0373530454,2.8200000000000003,-0.78,2.9258844817
2020-01-02 00:30:00,2.8455,-0.771,2.9481029918,0.035500000000000004,0.009000000000000001,0.0366230802,2.81,-0.78,2.9162475889,2.7655000000000003,-0.771,2.8709634707,0.035500000000000004,0.009000000000000001,0.0366230802,2.73,-0.78,2.8392428568
2020-01-02 01:00:00,2.901,-0.771,3.0017065146,0.031,0.009000000000000001,0.0322800248,2.87,-0.78,2.9741049074,2.831,-0.771,2.9341100866,0.031,0.009000000000000001,0.0322800248,2.8,-0.78,2.9066131494
2020-01-02 01:30:00,2.8665000000000003,-0.733,2.958734738,0.026500000000000003,0.017,0.031484123,2.84,-0.75,2.9373627628000003,2.7865,-0.733,2.8812968001,0.026500000000000003,0.017,0.031484123,2.76,-0.75,2.8600874113
2020-01-02 02:00:00,2.769,-0.7335,2.8645040147,0.029,0.0165,0.0333654012,2.74,-0.75,2.840792143,2.689,-0.7335,2.7872465356,0.029,0.0165,0.0333654012,2.66,-0.75,2.7637112729
2020-01-02 02:30:00,2.674,-0.7625000000000001,2.7805902701000003,0.034,0.0175,0.0382393776,2.64,-0.78,2.7528167393,2.604,-0.7625000000000001,2.7133415284,0.034,0.0175,0.0382393776,2.5700000000000003,-0.78,2.6857587382
2020-01-02 03:00:00,2.6615,-0.763,2.7687093112000003,0.051500000000000004,0.017,0.0542332924,2.61,-0.78,2.7240594707,2.5815,-0.763,2.6918973327,0.051500000000000004,0.017,0.0542332924,2.5300000000000002,-0.78,2.6475082625
2020-01-02 03:30:00,2.548,-0.763,2.6597881494999998,0.058,0.017,0.0604400529,2.49,-0.78,2.6093102537,2.478,-0.763,2.5928079374,0.058,0.017,0.0604400529,2.42,-0.78,2.5425970975
2020-01-02 04:00:00,2.462,-0.7825000000000001,2.5833602633,0.042,0.0175,0.0455,2.42,-0.8,2.5488036409,2.392,-0.7825000000000001,2.5167380178,0.042,0.0175,0.0455,2.35,-0.8,2.4824383174999998
2020-01-02 04:30:00,2.4175,-0.7835000000000001,2.5412946504000002,0.0775,0.0165,0.0792369863,2.34,-0.8,2.4729739182,2.3475,-0.7835000000000001,2.4747986787,0.0775,0.0165,0.0792369863,2.27,-0.8,2.4068444071
2020-01-02 05:00:00,2.4245,-0.7825000000000001,2.547647248,0.0845,0.0175,0.0862931052,2.34,-0.8,2.4729739182,2.3545,-0.7825000000000001,2.4811240396,0.0845,0.0175,0.0862931052,2.27,-0.8,2.4068444071
2020-01-02 05:30:00,2.543,-0.7535000000000001,2.6522841571,0.113,0.0165,0.1141982925,2.43,-0.77,2.5490782648,2.473,-0.7535000000000001,2.585244911,0.113,0.0165,0.1141982925,2.36,-0.77,2.4824383174999998
2020-01-02 06:00:00,2.652,-0.7435,2.7542505787,0.112,0.0165,0.1132088777,2.54,-0.76,2.6512638496000003,2.572,-0.7435,2.6773076495,0.112,0.0165,0.1132088777,2.46,-0.76,2.5747232861000002
2020-01-02 06:30:00,2.8495,-0.7020000000000001,2.9346983235,0.0695,0.018000000000000002,0.0717931055,2.7800000000000002,-0.72,2.8717242207,2.7695,-0.7020000000000001,2.8570849217000003,0.0695,0.018000000000000002,0.0717931055,2.7,-0.72,2.7943514453000002
2020-01-02 07:00:00,3.03,-0.7020000000000001,3.1102578671,0.11,0.018000000000000002,0.1114629983,2.92,-0.72,3.0074573979,2.96,-0.7020000000000001,3.0421051921,0.11,0.018000000000000002,0.1114629983,2.85,-0.72,2.9395407805
2020-01-02 07:30:00,3.362,-0.612,3.4172486008,0.112,0.018000000000000002,0.11343720730000001,3.25,-0.63,3.3104984519,3.282,-0.612,3.3385727489,0.112,0.018000000000000002,0.11343720730000001,3.17,-0.63,3.2319962871
2020-01-02 08:00:00,3.56,-0.593,3.6090509833,0.13,0.017,0.1311068267,3.43,-0.61,3.4838197428,3.48,-0.593,3.5301627441,0.13,0.017,0.1311068267,3.35,-0.61,3.4050844336
2020-01-02 08:30:00,3.9025,-0.554,3.9416268532,0.1325,0.016,0.1334625416,3.77,-0.5700000000000001,3.8128467055,3.8125,-0.554,3.8525410121,0.1325,0.016,0.1334625416,3.68,-0.5700000000000001,3.7238823827000003
2020-01-02 09:00:00,4.061,-0.534,4.095958618,0.131,0.016,0.1319734822,3.93,-0.55,3.9682993839,3.971,-0.534,4.0067439399,0.131,0.016,0.1319734822,3.84,-0.55,3.8791880594
2020-01-02 09:30:00,4.3415,-0.51,4.3713524509,0.1615,0.02,0.1627336781,4.18,-0.53,4.2134665063,4.2415,-0.51,4.272051293,0.1615,0.02,0.1627336781,4.08,-0.53,4.1142800099
2020-01-02 10:00:00,4.4035,-0.5205000000000001,4.4341552183,0.2235,0.0395,0.2269636535,4.18,-0.56,4.2173451365,4.3035,-0.5205000000000001,4.3348624546,0.2235,0.0395,0.2269636535,4.08,-0.56,4.1182520564
2020-01-02 10:30:00,4.616,-0.47700000000000004,4.6405802439,0.176,0.023,0.1774964788,4.44,-0.5,4.4680644579,4.526,-0.47700000000000004,4.5510663586,0.176,0.023,0.1774964788,4.35,-0.5,4.3786413418
2020-01-02 11:00:00,4.717,-0.468,4.7401595965,0.227,0.032,0.22924441110000002,4.49,-0.5,4.5177538667,4.617,-0.468,4.6406586817,0.227,0.032,0.22924441110000002,4.39,-0.5,4.4183820568
2020-01-02 11:30:00,4.6850000000000005,-0.452,4.7067535521,0.325,0.078,0.3342289634,4.36,-0.53,4.392095172,4.585,-0.452,4.6072257379,0.325,0.078,0.3342289634,4.26,-0.53,4.2928428809
2020-01-02 12:00:00,4.7445,-0.42150000000000004,4.763186171,0.3645,0.08850000000000001,0.37508998920000003,4.38,-0.51,4.4095918178,4.6545000000000005,-0.42150000000000004,4.6735460306,0.3645,0.08850000000000001,0.37508998920000003,4.29,-0.51,4.3202083283
2020-01-02 12:30:00,4.825,-0.394,4.8410599046,0.385,0.096,0.3967883567,4.44,-0.49,4.4669564583,4.725,-0.394,4.7413986333,0.385,0.096,0.3967883567,4.34,-0.49,4.3675736971
2020-01-02 13:00:00,4.911,-0.392,4.9266200381,0.241,0.048,0.24573359560000002,4.67,-0.44,4.6906822531,4.811,-0.392,4.8269436500000005,0.241,0.048,0.24573359560000002,4.57,-0.44,4.5911327578000005
2020-01-02 13:30:00,4.938,-0.395,4.9537732084,0.23800000000000002,0.045,0.24221684500000001,4.7,-0.44,4.7205508153,4.838,-0.395,4.8540981655,0.23800000000000002,0.045,0.24221684500000001,4.6,-0.44,4.6209955637
2020-01-02 14:00:00,5.069,-0.807,5.1328364478,0.219,0.033,0.2214723459,4.85,-0.84,4.9222047905,4.829,-0.807,4.8959667074,0.219,0.033,0.2214723459,4.61,-0.84,4.6859043951
2020-01-02 14:30:00,4.9585,-0.919,5.0429439071,0.1985,0.031,0.2009060726,4.76,-0.9500000000000001,4.8538747409,4.6985,-0.919,4.7875320626,0.1985,0.031,0.2009060726,4.5,-0.9500000000000001,4.5991847104
2020-01-02 15:00:00,5.0345,-0.931,5.1198585186,0.1645,0.019,0.1655936291,4.87,-0.9500000000000001,4.9617940304,4.7645,-0.931,4.8546082489,0.1645,0.019,0.1655936291,4.6,-0.9500000000000001,4.697073557
2020-01-02 15:30:00,5.0195,-0.965,5.1114191033,0.1495,0.015,0.150250624,4.87,-0.98,4.9676251871,4.7495,-0.965,4.8465426079,0.1495,0.015,0.150250624,4.6,-0.98,4.7032329307000005
2020-01-02 16:00:00,5.1935,-0.965,5.2823921901,0.1535,0.015,0.1542311577,5.04,-0.98,5.1343938298,4.9135,-0.965,5.0073653002,0.1535,0.015,0.1542311577,4.76,-0.98,4.8598353882000005
2020-01-02 16:30:00,5.47,-0.936,5.549504122,0.15,0.014,0.1506519167,5.32,-0.9500000000000001,5.4041558083,5.18,-0.936,5.263886017,0.15,0.014,0.1506519167,5.03,-0.9500000000000001,5.1189256685
2020-01-02 17:00:00,5.7775,-0.964,5.8573716162,0.14750000000000002,0.016,0.1483652587,5.63,-0.98,5.7146565951,5.4875,-0.964,5.5715305123,0.14750000000000002,0.016,0.1483652587,5.34,-0.98,5.429180417
2020-01-02 17:30:00,5.911,-0.934,5.9843359698,0.14100000000000001,0.016,0.1419048977,5.77,-0.9500000000000001,5.847683302,5.611,-0.934,5.6882050772,0.14100000000000001,0.016,0.1419048977,5.47,-0.9500000000000001,5.5518825635999995
2020-01-02 18:00:00,5.9190000000000005,-0.932,5.9919266518,0.149,0.018000000000000002,0.15008331020000001,5.77,-0.9500000000000001,5.847683302,5.619,-0.932,5.6957690438,0.149,0.018000000000000002,0.15008331020000001,5.47,-0.9500000000000001,5.5518825635999995
2020-01-02 18:30:00,5.8045,-0.982,5.8869809113,0.14450000000000002,0.018000000000000002,0.14561679160000002,5.66,-1.0,5.7476603936,5.5145,-0.982,5.6012529179,0.14450000000000002,0.018000000000000002,0.14561679160000002,5.37,-1.0,5.4623163585
2020-01-02 19:00:00,5.5515,-0.9825,5.637770703,0.1515,0.0175,0.15250737690000002,5.4,-1.0,5.4918120871,5.2615,-0.9825,5.3524469638,0.1515,0.0175,0.15250737690000002,5.11,-1.0,5.2069280771
2020-01-02 19:30:00,5.35,-1.0015,5.4429314023,0.11,0.018500000000000003,0.11154483400000001,5.24,-1.02,5.3383518056,5.07,-1.0015,5.1679688708,0.11,0.018500000000000003,0.11154483400000001,4.96,-1.02,5.0637930447
2020-01-02 20:00:00,5.093,-1.042,5.198501034,0.093,0.018000000000000002,0.0947259204,5.0,-1.06,5.1111251208,4.823,-1.042,4.9342773534,0.093,0.018000000000000002,0.0947259204,4.73,-1.06,4.8473188465
2020-01-02 20:30:00,4.821,-1.091,4.9429062301,0.07100000000000001,0.019,0.0734982993,4.75,-1.11,4.8779708896,4.561,-1.091,4.6896697112,0.07100000000000001,0.019,0.0734982993,4.49,-1.11,4.6251702671
2020-01-02 21:00:00,4.636,-1.0925,4.7629877441,0.096,0.0175,0.0975820168,4.54,-1.11,4.6737244249,4.376,-1.0925,4.5103139857,0.096,0.0175,0.0975820168,4.28,-1.11,4.4215947349
2020-01-02 21:30:00,4.394,-1.123,4.5352359365,0.084,0.017,0.0857029754,4.31,-1.1400000000000001,4.4582171324,4.144,-1.123,4.2934677127,0.084,0.017,0.0857029754,4.06,-1.1400000000000001,4.217013161
2020-01-02 22:00:00,4.081,-1.0835,4.2223847823,0.051000000000000004,0.0165,0.0536027052,4.03,-1.1,4.177427438,3.871,-1.0835,4.0197777613,0.051000000000000004,0.0165,0.0536027052,3.8200000000000003,-1.1,3.9752232642000003
2020-01-02 22:30:00,3.79,-0.6425000000000001,3.8440741733,0.06,0.0175,0.0625,3.73,-0.66,3.7879413934,3.7,-0.6425000000000001,3.7553703213,0.06,0.0175,0.0625,3.64,-0.66,3.6993512945
2020-01-02 23:00:00,3.536,-0.854,3.6376657351,0.056,0.016,0.058240879100000004,3.48,-0.87,3.5871018943,3.416,-0.854,3.5211322043,0.056,0.016,0.058240879100000004,3.36,-0.87,3.4708068226
2020-01-02 23:30:00,3.3185000000000002,-1.1945000000000001,3.5269352844,0.0685,0.0155,0.07023175920000001,3.25,-1.21,3.4679388691,3.1185,-1.1945000000000001,3.3394419444,0.0685,0.0155,0.07023175920000001,3.05,-1.21,3.2812497619
2020-01-03 00:00:00,3.09,-1.103,3.2809615968,0.05,0.017,0.0528109837,3.04,-1.12,3.239753077,2.92,-1.103,3.1213793425,0.05,0.017,0.0528109837,2.87,-1.12,3.0807953519
2020-01-03 00:30:00,2.892,-0.723,2.9810053673,0.062,0.007,0.062393910000000004,2.83,-0.73,2.9226357967,2.8120000000000003,-0.723,2.9034587994,0.062,0.007,0.062393910000000004,2.75,-0.73,2.8452416418
2020-01-03 01:00:00,2.956,-0.7195,3.0423044309,0.066,0.0105,0.0668300082,2.89,-0.73,2.9807717122,2.876,-0.7195,2.9646342522999998,0.066,0.0105,0.0668300082,2.81,-0.73,2.9032740139
2020-01-03 01:30:00,2.9345,-0.714,3.0201136154,0.0645,0.016,0.0664548719,2.87,-0.73,2.9613848112000003,2.8645,-0.714,2.9521443478,0.0645,0.016,0.0664548719,2.8,-0.73,2.8935963782
2020-01-03 02:00:00,2.865,-0.714,2.9526295061,0.055,0.016,0.057280014000000004,2.81,-0.73,2.9032740139,2.795,-0.714,2.8847566622,0.055,0.016,0.057280014000000004,2.74,-0.73,2.8355775426000003
2020-01-03 02:30:00,2.7885,-0.7030000000000001,2.8757505542,0.0585,0.017,0.0609200295,2.73,-0.72,2.8233490751,2.7085,-0.7030000000000001,2.7982461025000003,0.0585,0.017,0.0609200295,2.65,-0.72,2.746069919
2020-01-03 03:00:00,2.6814999999999998,-0.7335,2.7800116007,0.061500000000000006,0.0165,0.0636749558,2.62,-0.75,2.7252339349,2.6115,-0.7335,2.7125549764,0.061500000000000006,0.0165,0.0636749558,2.55,-0.75,2.6580067720000002
2020-01-03 03:30:00,2.5949999999999998,-0.734,2.6968094111000003,0.065,0.016,0.0669402719,2.5300000000000002,-0.75,2.6388254963,2.525,-0.734,2.6295210591,0.065,0.016,0.0669402719,2.46,-0.75,2.5717892604
2020-01-03 04:00:00,2.526,-0.7535000000000001,2.6359890459,0.056,0.0165,0.0583802193,2.47,-0.77,2.5872379093999998,2.456,-0.7535000000000001,2.568987787,0.056,0.0165,0.0583802193,2.4,-0.77,2.5204959829
2020-01-03 04:30:00,2.48,-0.754,2.5920871899,0.1,0.016,0.10127191120000001,2.38,-0.77,2.5014595739,2.41,-0.754,2.52519623,0.1,0.016,0.10127191120000001,2.31,-0.77,2.4349537983
2020-01-03 05:00:00,2.462,-0.7445,2.5721050230999998,0.112,0.0155,0.1130674577,2.35,-0.76,2.4698380514,2.402,-0.7445,2.5147334352,0.112,0.0155,0.1130674577,2.29,-0.76,2.412819927
2020-01-03 05:30:00,2.555,-0.743,2.6608408445,0.095,0.017,0.09650906690000001,2.46,-0.76,2.5747232861000002,2.485,-0.743,2.5936989031,0.095,0.017,0.09650906690000001,2.39,-0.76,2.5079274312
2020-01-03 06:00:00,2.6855,-0.7235,2.7812519663,0.0755,0.0165,0.0772819513,2.61,-0.74,2.712876702,2.6155,-0.7235,2.7137229962,0.0755,0.0165,0.0772819513,2.54,-0.74,2.645600121
2020-01-03 06:30:00,2.822,-0.3735,2.8466096062,0.042,0.0165,0.045124826900000005,2.7800000000000002,-0.39,2.8072228269,2.822,-0.3735,2.8466096062,0.042,0.0165,0.045124826900000005,2.7800000000000002,-0.39,2.8072228269
2020-01-03 07:00:00,3.073,-0.6355000000000001,3.1380231436,0.043000000000000003,0.0145,0.0453789599,3.03,-0.65,3.098935301,3.003,-0.6355000000000001,3.0695063528,0.043000000000000003,0.0145,0.0453789599,2.96,-0.65,3.0305280068
2020-01-03 07:30:00,3.402,-0.636,3.4609391789,0.062,0.014,0.0635609943,3.34,-0.65,3.4026607236,3.322,-0.636,3.382333514,0.062,0.014,0.0635609943,3.26,-0.65,3.3241690691
2020-01-03 08:00:00,3.627,-0.602,3.6766197791,0.047,0.018000000000000002,0.0503289181,3.58,-0.62,3.6332905196,3.547,-0.602,3.5977233079,0.047,0.018000000000000002,0.0503289181,3.5,-0.62,3.5544901181
2020-01-03 08:30:00,3.914,-0.52,3.9483915713,0.064,0.01,0.06477653900000001,3.85,-0.53,3.8863093032,3.824,-0.52,3.8591936982,0.064,0.01,0.06477653900000001,3.76,-0.53,3.7971699988000003
2020-01-03 09:00:00,4.037,-0.508,4.0688368117,0.077,0.022,0.0800812088,3.96,-0.53,3.9953097502,3.947,-0.508,3.9795568849,0.077,0.022,0.0800812088,3.87,-0.53,3.9061233979
2020-01-03 09:30:00,4.323,-0.47250000000000003,4.3487452501,0.17300000000000001,0.0475,0.17940248050000002,4.15,-0.52,4.1824514343,4.233,-0.47250000000000003,4.2592892893,0.17300000000000001,0.0475,0.17940248050000002,4.06,-0.52,4.0931650345
2020-01-03 10:00:00,4.3155,-0.4505,4.3389503915,0.4055,0.11950000000000001,0.4227416469,3.91,-0.5700000000000001,3.9513288904,4.2255,-0.4505,4.2494470817,0.4055,0.11950000000000001,0.4227416469,3.8200000000000003,-0.5700000000000001,3.8622920656
2020-01-03 10:30:00,4.331,-0.42350000000000004,4.35165638,0.731,0.2165,0.7623865489,3.6,-0.64,3.6564463622,4.241,-0.42350000000000004,4.2620925905,0.731,0.2165,0.7623865489,3.51,-0.64,3.5678705133
2020-01-03 11:00:00,4.466,-0.3835,4.4824355266,0.616,0.17650000000000002,0.6407872112,3.85,-0.56,3.8905141048000003,4.376,-0.3835,4.3927722739,0.616,0.17650000000000002,0.6407872112,3.76,-0.56,3.8014733985999998
2020-01-03 11:30:00,4.472,-0.3665,4.4869930076,0.802,0.2235,0.8325600579,3.67,-0.59,3.717122543,4.382,-0.3665,4.3972998817,0.802,0.2235,0.8325600579,3.58,-0.59,3.628291609
2020-01-03 12:00:00,4.4655000000000005,-0.325,4.477311163,1.0655000000000001,0.305,1.1082938464,3.4,-0.63,3.45787507,4.3755,-0.325,4.387553447,1.0655000000000001,0.305,1.1082938464,3.31,-0.63,3.3694213153
2020-01-03 12:30:00,4.3865,-0.35250000000000004,4.400640692,1.1565,0.3275,1.2019769133,3.23,-0.68,3.3008029326,4.3065,-0.35250000000000004,4.3209025099,1.1565,0.3275,1.2019769133,3.15,-0.68,3.2225610933
2020-01-03 13:00:00,4.3275,-0.357,4.3422005078,1.1375,0.323,1.1824699785,3.19,-0.68,3.2616713507,4.2475,-0.357,4.2624764222,1.1375,0.323,1.1824699785,3.11,-0.68,3.1834729463
2020-01-03 13:30:00,4.224,-0.40750000000000003,4.2436107562,0.964,0.2725,1.0017745505,3.26,-0.68,3.3301651611,4.144,-0.40750000000000003,4.163987542,0.964,0.2725,1.0017745505,3.18,-0.68,3.2518917571
2020-01-03 14:00:00,4.1915,-0.41150000000000003,4.211651042,0.7715000000000001,0.2185,0.8018444363,3.42,-0.63,3.4775422355,4.1015,-0.41150000000000003,4.1220910349,0.7715000000000001,0.2185,0.8018444363,3.33,-0.63,3.3890706691
2020-01-03 14:30:00,4.2345,-0.3935,4.2527441141,0.6145,0.1865,0.6421779348000001,3.62,-0.58,3.6661696633,4.1445,-0.3935,4.1631385396,0.6145,0.1865,0.6421779348000001,3.5300000000000002,-0.58,3.5773314076
2020-01-03 15:00:00,4.2285,-0.41600000000000004,4.248913773,0.4485,0.134,0.468090002,3.7800000000000002,-0.55,3.8198036599,4.1385,-0.41600000000000004,4.159355509,0.4485,0.134,0.468090002,3.69,-0.55,3.7307639968
2020-01-03 15:30:00,4.2885,-0.47450000000000003,4.3146706132,0.23850000000000002,0.0755,0.2501649456,4.05,-0.55,4.0871750635,4.1985,-0.47450000000000003,4.2252281004,0.23850000000000002,0.0755,0.2501649456,3.96,-0.55,3.998012006
2020-01-03 16:00:00,4.3455,-0.518,4.3762648743,0.0955,0.032,0.1007186676,4.25,-0.55,4.2854404674,4.2555,-0.518,4.286910805,0.0955,0.032,0.1007186676,4.16,-0.55,4.1962006625
2020-01-03 16:30:00,4.6535,-0.5075000000000001,4.6810915928,0.0135,0.0125,0.0183983695,4.64,-0.52,4.669047012,4.5535,-0.5075000000000001,4.5816938462,0.0135,0.0125,0.0183983695,4.54,-0.52,4.5696827023
2020-01-03 17:00:00,5.1765,-0.4575,5.1966776406,0.006500000000000001,0.0125,0.0140890028,5.17,-0.47000000000000003,5.1913196781,5.0665,-0.4575,5.0871139657,0.006500000000000001,0.0125,0.0140890028,5.06,-0.47000000000000003,5.0817811838
2020-01-03 17:30:00,5.4255,-0.456,5.4446291196,0.0155,0.014,0.0208865986,5.41,-0.47000000000000003,5.4303775191,5.3055,-0.456,5.3250602109,0.0155,0.014,0.0208865986,5.29,-0.47000000000000003,5.3108379753
2020-01-03 18:00:00,5.499,-0.4545,5.5177505607,0.009000000000000001,0.0155,0.017923448300000002,5.49,-0.47000000000000003,5.5100816691,5.389,-0.4545,5.4081319557,0.009000000000000001,0.0155,0.017923448300000002,5.38,-0.47000000000000003,5.4004907184
2020-01-03 18:30:00,5.5655,-0.9045000000000001,5.6385202403,0.0055000000000000005,0.0155,0.0164468842,5.5600000000000005,-0.92,5.6356011214,5.2955,-0.9045000000000001,5.3721914057,0.0055000000000000005,0.0155,0.0164468842,5.29,-0.92,5.3694040638
2020-01-03 19:00:00,5.3505,-1.015,5.4459228098,0.0005,0.015,0.015008331000000001,5.35,-1.03,5.4482474246,5.0605,-1.015,5.1612871699,0.0005,0.015,0.015008331000000001,5.06,-1.03,5.1637680041
2020-01-03 19:30:00,5.1505,-1.0375,5.2539562712,0.0005,0.0125,0.012509996,5.15,-1.05,5.2559490104,4.8705,-1.0375,4.979776752,0.0005,0.0125,0.012509996,4.87,-1.05,4.9819072653
2020-01-03 20:00:00,4.963,-1.074,5.0778780017,0.003,0.016,0.0162788206,4.96,-1.09,5.0783560332,4.683,-1.074,4.8045775048,0.003,0.016,0.0162788206,4.68,-1.09,4.8052575373
2020-01-03 20:30:00,4.74,-1.097,4.865286117,0.0,0.013000000000000001,0.013000000000000001,4.74,-1.11,4.868233766,4.48,-1.097,4.6123539543,0.0,0.013000000000000001,0.013000000000000001,4.48,-1.11,4.6154631404
2020-01-03 21:00:00,4.564,-1.126,4.7008480086,0.004,0.014,0.014560219800000001,4.5600000000000005,-1.1400000000000001,4.7003404132,4.304,-1.126,4.4488528859,0.004,0.014,0.014560219800000001,4.3,-1.1400000000000001,4.4485503257
2020-01-03 21:30:00,4.3855,-1.1255,4.5276219476,0.0055000000000000005,0.0145,0.015508062400000001,4.38,-1.1400000000000001,4.5259253198,4.1355,-1.1255,4.2859200296,0.0055000000000000005,0.0145,0.015508062400000001,4.13,-1.1400000000000001,4.2844486226
2020-01-03 22:00:00,4.128,-0.7745000000000001,4.2000278868,0.018000000000000002,0.0155,0.023753947,4.11,-0.79,4.1852359551,3.988,-0.7745000000000001,4.0625108308,0.018000000000000002,0.0155,0.023753947,3.9699999999999998,-0.79,4.0478389296
2020-01-03 22:30:00,3.84,-0.6645,3.8970707268,0.01,0.0155,0.0184458667,3.83,-0.68,3.8898971709,3.75,-0.6645,3.8084196526,0.01,0.0155,0.0184458667,3.74,-0.68,3.8013155617
2020-01-03 23:00:00,3.557,-0.8150000000000001,3.6491744272,0.007,0.015,0.0165529454,3.55,-0.8300000000000001,3.6457372368,3.447,-0.8150000000000001,3.5420381139,0.007,0.015,0.0165529454,3.44,-0.8300000000000001,3.5387144558
2020-01-03 23:30:00,3.303,-1.1545,3.4989540223,0.003,0.0155,0.0157876534,3.3,-1.17,3.5012711977,3.123,-1.1545,3.3295644235,0.003,0.0155,0.0157876534,3.12,-1.17,3.3321614607
2020-01-04 00:00:00,3.0415,-0.734,3.1288141923,0.0115,0.016,0.019704060500000002,3.03,-0.75,3.1214419745,2.9715,-0.734,3.0608116979,0.0115,0.016,0.019704060500000002,2.96,-0.75,3.0535389305
2020-01-04 00:30:00,2.931,-0.7335,3.0213876365,0.011,0.0165,0.019830532,2.92,-0.75,3.0147802573,2.851,-0.7335,2.9438449772,0.011,0.0165,0.019830532,2.84,-0.75,2.9373627628000003
2020-01-04 01:00:00,2.9619999999999997,-0.7335,3.051469523,0.012,0.0165,0.0204022058,2.95,-0.75,3.043846251,2.882,-0.7335,2.9738773092,0.012,0.0165,0.0204022058,2.87,-0.75,2.9663782631
