Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,4,L2 Current (Max),A,37.62
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,23.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,4,L1 Current (Min),A,12.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,4,L1 Current (Max),A,22.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,13.62
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.25
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.87
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.56
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96661
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96094
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9754
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,21.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,N Current (Min),A,39.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,N Current (Max),A,57.12
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,N Current (RMS),A,48.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Current (Min),A,47.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Current (Max),A,79.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,58.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Current (Min),A,51.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Current (Max),A,67.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,55.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Current (Min),A,80.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Current (Max),A,100.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,88.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.06
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.94
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98724
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98779
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98965
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,28.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,37.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,38.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,N Current (Min),A,47.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,N Current (Max),A,66.12
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,N Current (RMS),A,56.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Current (Min),A,111.25
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Current (Max),A,125.62
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,114.62
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Current (Min),A,149.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Current (Max),A,160.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,151.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Current (Min),A,151.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Current (Max),A,170.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,158.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-17.81
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.06
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.94
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93835
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98169
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94836
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,N Current (Min),A,67.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,N Current (Max),A,48.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Current (Min),A,53.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Current (Max),A,62.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,54.12
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Current (Min),A,52.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Current (Max),A,86.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,67.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Current (Min),A,19.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Current (Max),A,43.12
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.02
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L2 Voltage (Min),V,243.22
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L2 Voltage (Max),V,244.33
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L1 Voltage (Min),V,244.05
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L3 Active Power,kW,67.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L2 Active Power,kW,78.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L1 Active Power,kW,75.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,N Current (Min),A,113.62
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,N Current (Max),A,140.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,N Current (RMS),A,123.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L3 Current (Min),A,265.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L3 Current (Max),A,302.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,280.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L2 Current (Min),A,306.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L2 Current (Max),A,360.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,326.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L1 Current (Min),A,289.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L1 Current (Max),A,341.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,312.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,transformer,,Temperature,C,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:20:00.000+00:00,ambient,,Temperature,C,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-20.94
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-22.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-33.69
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.9162
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.88281
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.79388
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L3 Active Power,kW,8.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,N Current (Min),A,14.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,N Current (Max),A,27.12
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,N Current (RMS),A,19.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L3 Current (Min),A,31.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L3 Current (Max),A,41.12
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L3 Current (RMS),A,33.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L2 Current (Min),A,24.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L2 Current (Max),A,43.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L2 Current (RMS),A,33.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L1 Current (Min),A,19.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L1 Current (Max),A,31.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,5,L1 Current (RMS),A,20.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.37
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-19.56
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-16.87
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.90991
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.84457
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.92071
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,N Current (Min),A,12.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,N Current (Max),A,26.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,N Current (RMS),A,16.25
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Current (Min),A,15.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Current (Max),A,33.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,20.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Current (Min),A,18.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Current (Max),A,39.62
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,24.62
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Current (Min),A,12.25
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Current (Max),A,22.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,14.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-13.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97086
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95975
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97879
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,22.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,N Current (Min),A,40.12
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,N Current (Max),A,67.62
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,N Current (RMS),A,48.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Current (Min),A,53.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Current (Max),A,92.88
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,63.25
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Current (Min),A,52.12
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Current (Max),A,75.62
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,59.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Current (Min),A,80.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Current (Max),A,118.12
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,92.75
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.81
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.13
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.56
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98663
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98804
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98993
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,28.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,37.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,39.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,N Current (Min),A,46.62
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,N Current (Max),A,66.25
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,N Current (RMS),A,56.62
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Current (Min),A,112.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Current (Max),A,127.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,115.25
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Current (Min),A,150.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Current (Max),A,159.12
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,152.25
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Current (Min),A,152.38
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Current (Max),A,174.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,159.62
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-17.37
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.5
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.37
925032,PARK AVENUE RUSHDEN,2024-01-26T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
