Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,N Current (Min),A,38.25
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,N Current (Max),A,108.5
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,N Current (RMS),A,59.12
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,L3 Current (Min),A,17.25
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,L3 Current (Max),A,48.62
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,31.12
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,L2 Current (Min),A,14.5
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,L2 Current (Max),A,38.75
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.88
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,L1 Current (Min),A,59.5
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,L1 Current (Max),A,138.38
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,81.62
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.69
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.19
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.19
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94925
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97037
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93634
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,23.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,N Current (Min),A,67.75
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,N Current (Max),A,45.38
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Current (Min),A,55.88
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Current (Max),A,80.25
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,64.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Current (Min),A,75.25
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Current (Max),A,120.75
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,95.25
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Current (Min),A,44.12
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Current (Max),A,94.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,65.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.3
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L3 Voltage (Max),V,244.33
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L2 Voltage (Min),V,243.84
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L2 Voltage (Max),V,244.81
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L1 Voltage (Min),V,242.72
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.38
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.81
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L3 Active Power,kW,22.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L2 Active Power,kW,28.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L1 Active Power,kW,34.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,N Current (Min),A,54.25
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,N Current (Max),A,116.25
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,N Current (RMS),A,72.25
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L3 Current (Min),A,80.62
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L3 Current (Max),A,115.25
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L2 Current (Min),A,97.62
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L2 Current (Max),A,147.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L1 Current (Min),A,107.62
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L1 Current (Max),A,191.5
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,146.38
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,transformer,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-16T14:30:00.000+00:00,ambient,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-15.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-22.94
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.5
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9498
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90866
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96506
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,19.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,N Current (Min),A,41.25
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,N Current (Max),A,87.12
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,N Current (RMS),A,59.75
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L3 Current (Min),A,18.62
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L3 Current (Max),A,57.25
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,30.75
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L2 Current (Min),A,15.38
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L2 Current (Max),A,30.38
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,19.75
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L1 Current (Min),A,60.75
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L1 Current (Max),A,111.38
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,79.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.44
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.87
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-20.25
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94229
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97021
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92215
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,23.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,N Current (Min),A,75.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,N Current (Max),A,51.88
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L3 Current (Min),A,50.38
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L3 Current (Max),A,83.5
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,63.88
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L2 Current (Min),A,75.12
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L2 Current (Max),A,119.88
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,97.62
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L1 Current (Min),A,44.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L1 Current (Max),A,80.38
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,53.75
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.39
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L3 Voltage (Max),V,244.83
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L2 Voltage (Min),V,243.92
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L2 Voltage (Max),V,245.3
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L1 Voltage (Min),V,242.94
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.67
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L3 Active Power,kW,22.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L2 Active Power,kW,28.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L1 Active Power,kW,31.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,N Current (Min),A,51.75
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,N Current (Max),A,90.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,N Current (RMS),A,65.62
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L3 Current (Min),A,70.38
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L3 Current (Max),A,125.25
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.5
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L2 Current (Min),A,91.25
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L2 Current (Max),A,141.75
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,117.12
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L1 Current (Min),A,107.12
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L1 Current (Max),A,171.5
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,132.25
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,transformer,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-16T14:20:00.000+00:00,ambient,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.13
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.5
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.13
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.92169
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93286
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96695
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,18.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,N Current (Min),A,37.12
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,N Current (Max),A,108.25
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,N Current (RMS),A,55.25
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L3 Current (Min),A,18.5
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L3 Current (Max),A,44.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,24.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L2 Current (Min),A,15.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L2 Current (Max),A,35.62
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.38
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L1 Current (Min),A,56.75
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L1 Current (Max),A,124.25
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,74.75
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.19
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.69
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92511
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9736
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9108
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,24.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,N Current (Min),A,87.25
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,N Current (Max),A,58.75
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L3 Current (Min),A,44.38
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L3 Current (Max),A,96.88
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,61.5
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L2 Current (Min),A,71.38
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L2 Current (Max),A,126.62
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,98.75
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L1 Current (Min),A,35.5
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L1 Current (Max),A,103.88
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,53.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L3 Voltage (Min),V,244.2
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.08
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L2 Voltage (Min),V,244.06
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.28
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L1 Voltage (Min),V,243.28
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.77
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L3 Active Power,kW,19.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L2 Active Power,kW,28.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L1 Active Power,kW,30.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,N Current (Min),A,50.75
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,N Current (Max),A,99.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,N Current (RMS),A,68.5
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L3 Current (Min),A,64.12
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L3 Current (Max),A,117.75
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.25
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L2 Current (Min),A,88.75
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L2 Current (Max),A,155.62
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,119.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L1 Current (Min),A,94.12
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L1 Current (Max),A,174.75
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,127.12
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,transformer,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-16T14:10:00.000+00:00,ambient,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-17.94
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-15.57
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.13
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.93118
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92773
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92383
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.0
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,N Current (Min),A,27.75
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,N Current (Max),A,60.38
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,N Current (RMS),A,40.25
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L3 Current (Min),A,18.12
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L3 Current (Max),A,44.88
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,24.75
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L2 Current (Min),A,14.75
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L2 Current (Max),A,61.25
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.38
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L1 Current (Min),A,38.88
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L1 Current (Max),A,78.38
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.5
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-16.13
332853,Canefields Avenue,2024-01-16T14:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
