Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,67.4
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,89.8
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,90.0
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,transformer,,Temperature,C,12.9
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.99
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.52
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.87
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L3 Active Power,kW,3.91
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L2 Active Power,kW,7.69
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L1 Active Power,kW,8.19
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,N Current (RMS),A,41.8
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.4
776894,Brookside Way - Blakedown,2023-03-25T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,103.2
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.17
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.39
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.35
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.33
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.07
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.96
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,2.0,N Current (RMS),A,14.0
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.6
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.4
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.3
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.52
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.65
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.35
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.86
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.6
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.59
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,1.0,N Current (RMS),A,20.7
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.8
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,38.3
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.5
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,transformer,,Temperature,C,13.1
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.56
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.36
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.29
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L3 Active Power,kW,4.19
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L2 Active Power,kW,7.67
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L1 Active Power,kW,8.55
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,N Current (RMS),A,26.9
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.4
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
776894,Brookside Way - Blakedown,2023-03-25T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.2
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.52
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.6
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.42
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.07
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.24
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,2.0,N Current (RMS),A,13.8
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.6
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.5
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.1
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.49
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.58
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.31
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.86
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.76
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.72
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,1.0,N Current (RMS),A,19.4
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.0
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.7
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,38.7
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,transformer,,Temperature,C,13.1
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.07
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.93
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.07
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L3 Active Power,kW,4.27
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L2 Active Power,kW,7.83
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L1 Active Power,kW,7.97
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,N Current (RMS),A,24.8
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
776894,Brookside Way - Blakedown,2023-03-25T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.0
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.53
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.63
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.5
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.05
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.71
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.58
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,2.0,N Current (RMS),A,12.6
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.4
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.6
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.8
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.56
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.5
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.35
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.73
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.85
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.55
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,1.0,N Current (RMS),A,38.7
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.7
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,92.1
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,92.5
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,transformer,,Temperature,C,13.2
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.12
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.08
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.0
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L3 Active Power,kW,4.78
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L2 Active Power,kW,7.56
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L1 Active Power,kW,8.13
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,N Current (RMS),A,42.3
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.6
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.5
776894,Brookside Way - Blakedown,2023-03-25T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.17
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.74
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.74
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.34
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.05
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.82
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,2.0,N Current (RMS),A,14.2
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.1
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.9
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.0
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.41
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.31
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.36
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.75
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.91
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.6
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,1.0,N Current (RMS),A,36.8
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,66.0
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,87.1
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,87.8
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,transformer,,Temperature,C,13.4
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.19
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.1
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.2
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L3 Active Power,kW,4.1
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L2 Active Power,kW,7.96
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L1 Active Power,kW,7.41
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,N Current (RMS),A,40.1
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.1
776894,Brookside Way - Blakedown,2023-03-25T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.3
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.4
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.93
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.29
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,2.0,N Current (RMS),A,13.2
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.4
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.1
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.5
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.39
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.29
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.66
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.56
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.68
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,1.0,N Current (RMS),A,37.4
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,66.6
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,88.0
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,88.6
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,transformer,,Temperature,C,13.3
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.55
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.48
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.42
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L3 Active Power,kW,4.06
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L2 Active Power,kW,7.49
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L1 Active Power,kW,7.98
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,N Current (RMS),A,40.6
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.4
776894,Brookside Way - Blakedown,2023-03-25T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,101.2
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.41
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.5
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.16
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.81
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.91
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,2.0,N Current (RMS),A,12.9
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.6
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.6
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.3
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.33
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.26
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.34
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.86
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.62
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.58
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,1.0,N Current (RMS),A,36.8
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,65.4
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,86.2
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,87.3
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,transformer,,Temperature,C,13.1
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.57
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.48
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.58
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L3 Active Power,kW,4.02
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L2 Active Power,kW,7.43
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L1 Active Power,kW,7.49
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,N Current (RMS),A,39.2
776894,Brookside Way - Blakedown,2023-03-25T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
