Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605824,Red Rose Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
605824,Red Rose Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
605824,Red Rose Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
605824,Red Rose Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L3 Active Power,kW,30.68
605824,Red Rose Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L2 Active Power,kW,58.55
605824,Red Rose Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L1 Active Power,kW,39.81
605824,Red Rose Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,N Current (RMS),A,123.3
605824,Red Rose Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,131.0
605824,Red Rose Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,247.8
605824,Red Rose Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,170.1
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.26
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.72
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.44
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L3 Active Power,kW,9.35
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L2 Active Power,kW,26.95
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.27
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,N Current (RMS),A,51.9
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L3 Current (RMS),A,41.8
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L2 Current (RMS),A,114.6
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L1 Current (RMS),A,49.0
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.29
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.72
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.92
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.02
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.26
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,N Current (RMS),A,31.0
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,34.8
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,36.6
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,28.2
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.36
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.81
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.53
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.39
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,N Current (RMS),A,20.4
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.2
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,38.1
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.93
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.14
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.38
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.55
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.54
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,N Current (RMS),A,43.3
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,33.1
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,59.0
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,42.7
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.32
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.43
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.73
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.47
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.07
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,N Current (RMS),A,24.0
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.2
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,28.1
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,34.1
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,transformer,,Temperature,C,20.1
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.06
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.52
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L3 Active Power,kW,33.19
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L2 Active Power,kW,63.52
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L1 Active Power,kW,37.53
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,N Current (RMS),A,140.3
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,142.3
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,269.9
605824,Red Rose Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,161.0
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.87
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.39
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.54
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L2 Active Power,kW,19.02
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L1 Active Power,kW,13.34
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,N Current (RMS),A,27.0
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,52.0
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,80.6
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,57.5
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.99
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.65
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.13
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.11
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.78
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,N Current (RMS),A,15.2
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,38.7
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,21.4
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,21.1
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.51
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.71
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.7
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.17
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,N Current (RMS),A,12.8
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.9
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,18.2
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,19.0
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.68
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.44
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.32
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.55
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.05
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,2,N Current (RMS),A,30.2
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,47.2
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,40.3
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.54
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.66
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.4
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.34
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.25
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,1,N Current (RMS),A,12.2
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,23.1
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.6
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.8
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,transformer,,Temperature,C,20.1
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.28
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.4
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L3 Active Power,kW,37.11
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L2 Active Power,kW,43.72
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L1 Active Power,kW,35.6
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,N Current (RMS),A,76.2
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,158.4
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,187.4
605824,Red Rose Pembroke Dock,2024-04-04T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.8
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.66
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.7
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.25
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,20.09
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,12.54
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,5,N Current (RMS),A,34.4
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,35.7
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,85.3
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,53.5
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.53
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.52
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.65
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.01
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.34
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,4,N Current (RMS),A,17.5
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,49.1
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,30.5
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.1
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.37
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.31
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.84
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.67
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,3,N Current (RMS),A,10.4
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.7
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.1
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.8
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.78
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.17
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.16
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.85
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,2,N Current (RMS),A,25.6
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.3
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,37.8
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,39.3
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.27
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.54
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.79
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.76
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.29
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,1,N Current (RMS),A,19.4
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.6
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.9
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,transformer,,Temperature,C,20.1
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.11
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.27
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.02
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L3 Active Power,kW,34.17
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L2 Active Power,kW,46.87
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L1 Active Power,kW,35.7
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,N Current (RMS),A,78.8
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,145.2
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,201.2
605824,Red Rose Pembroke Dock,2024-04-04T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,152.4
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.71
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.61
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,18.38
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,13.9
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,5,N Current (RMS),A,28.6
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,33.0
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,77.8
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,59.3
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.21
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.25
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.18
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.68
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,4,N Current (RMS),A,16.0
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,39.2
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.8
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.1
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.4
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.97
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.46
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,3,N Current (RMS),A,12.8
605824,Red Rose Pembroke Dock,2024-04-04T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
