Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.74
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.96
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,35.11
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,53.32
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,46.01
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,114.0
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,147.1
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,220.2
930614,Beech Tree Avenue Covey,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,192.8
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.49
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.14
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.45
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.0
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,4.56
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,2.42
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,6,N Current (RMS),A,18.2
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,4.9
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,19.2
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,10.9
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.17
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.21
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.52
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.73
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.9
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.5
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,15.7
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,16.4
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,26.4
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,18.8
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.2
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.34
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.08
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.46
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,23.21
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,21.63
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,41.8
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,65.2
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,96.1
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,90.2
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.9
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.78
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.07
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.52
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,15.0
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.6
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.6
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,19.8
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.83
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.36
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.95
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.11
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,43.0
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.7
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,42.8
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,58.7
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.76
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.43
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.3
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.41
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.91
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,16.6
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.4
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,31.5
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.2
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,25.4
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.79
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,35.64
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,53.11
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,52.09
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,122.9
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.4
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,219.6
930614,Beech Tree Avenue Covey,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,216.5
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.24
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.13
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.55
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.26
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,3.28
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,1.96
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,6,N Current (RMS),A,14.4
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,5.6
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,15.2
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,8.6
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.06
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.96
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.61
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.83
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.88
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.36
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,15.6
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,16.6
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,22.4
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,18.7
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.27
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.03
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.57
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.45
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,22.9
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,22.37
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,38.7
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,64.4
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,94.8
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,92.2
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.86
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.9
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.05
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.83
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,16.4
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.8
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.7
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,21.2
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.01
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.11
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.01
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.62
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,48.3
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.1
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,55.3
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,61.0
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.75
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.62
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.62
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.48
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.46
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,18.2
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.2
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.6
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.4
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,25.5
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.36
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.47
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.22
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.16
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,53.6
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,53.6
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,126.5
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,147.9
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,222.1
930614,Beech Tree Avenue Covey,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,224.4
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.17
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.17
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.47
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.09
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,2.3
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,2.13
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,6,N Current (RMS),A,10.6
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,4.8
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,11.0
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,9.2
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.27
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.87
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.78
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.66
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.25
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.14
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,22.1
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,20.0
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,39.7
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,18.4
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.28
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.36
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.51
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,27.04
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,22.85
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,44.2
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,68.8
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,110.9
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,94.4
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.45
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.37
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.23
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,16.4
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,23.0
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,10.5
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,22.6
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.48
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,15.56
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.72
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,50.5
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,64.3
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,64.7
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.05
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.42
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.78
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.28
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.88
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.22
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,22.9
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,22.8
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,37.4
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,transformer,,Temperature,C,25.6
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.9
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.31
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
930614,Beech Tree Avenue Covey,2024-03-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
