Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-17T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.3
,,2024-04-17T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,26.0
,,2024-04-17T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,33.7
,,2024-04-17T04:20:00.000+00:00,transformer,,Temperature,C,21.2
,,2024-04-17T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
,,2024-04-17T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
,,2024-04-17T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
,,2024-04-17T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
,,2024-04-17T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
,,2024-04-17T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
,,2024-04-17T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.03
,,2024-04-17T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.57
,,2024-04-17T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.98
,,2024-04-17T04:20:00.000+00:00,busbar,,L3 Active Power,kW,19.16
,,2024-04-17T04:20:00.000+00:00,busbar,,L2 Active Power,kW,17.14
,,2024-04-17T04:20:00.000+00:00,busbar,,L1 Active Power,kW,19.42
,,2024-04-17T04:20:00.000+00:00,busbar,,N Current (RMS),A,45.2
,,2024-04-17T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.5
,,2024-04-17T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.9
,,2024-04-17T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.2
,,2024-04-17T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
,,2024-04-17T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.04
,,2024-04-17T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.46
,,2024-04-17T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.81
,,2024-04-17T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.5
,,2024-04-17T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.72
,,2024-04-17T04:10:00.000+00:00,feeder,5,N Current (RMS),A,4.9
,,2024-04-17T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,8.2
,,2024-04-17T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,7.7
,,2024-04-17T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,3.7
,,2024-04-17T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.2
,,2024-04-17T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.12
,,2024-04-17T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.12
,,2024-04-17T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.68
,,2024-04-17T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.21
,,2024-04-17T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.6
,,2024-04-17T04:10:00.000+00:00,feeder,4,N Current (RMS),A,21.6
,,2024-04-17T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,38.0
,,2024-04-17T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,36.4
,,2024-04-17T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,33.9
,,2024-04-17T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
,,2024-04-17T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
,,2024-04-17T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
,,2024-04-17T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
,,2024-04-17T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
,,2024-04-17T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
,,2024-04-17T04:10:00.000+00:00,feeder,3,N Current (RMS),A,4.1
,,2024-04-17T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-17T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
,,2024-04-17T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
,,2024-04-17T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
,,2024-04-17T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
,,2024-04-17T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.29
,,2024-04-17T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.51
,,2024-04-17T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.15
,,2024-04-17T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.01
,,2024-04-17T04:10:00.000+00:00,feeder,2,N Current (RMS),A,9.2
,,2024-04-17T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.1
,,2024-04-17T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
,,2024-04-17T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.1
,,2024-04-17T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.29
,,2024-04-17T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
,,2024-04-17T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.11
,,2024-04-17T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.28
,,2024-04-17T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.4
,,2024-04-17T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.65
,,2024-04-17T04:10:00.000+00:00,feeder,1,N Current (RMS),A,24.0
,,2024-04-17T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,45.3
,,2024-04-17T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.9
,,2024-04-17T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,30.5
,,2024-04-17T04:10:00.000+00:00,transformer,,Temperature,C,21.3
,,2024-04-17T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
,,2024-04-17T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
,,2024-04-17T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
,,2024-04-17T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
,,2024-04-17T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
,,2024-04-17T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.22
,,2024-04-17T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.8
,,2024-04-17T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
,,2024-04-17T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.41
,,2024-04-17T04:10:00.000+00:00,busbar,,L3 Active Power,kW,22.28
,,2024-04-17T04:10:00.000+00:00,busbar,,L2 Active Power,kW,18.28
,,2024-04-17T04:10:00.000+00:00,busbar,,L1 Active Power,kW,16.99
,,2024-04-17T04:10:00.000+00:00,busbar,,N Current (RMS),A,51.0
,,2024-04-17T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
,,2024-04-17T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,80.7
,,2024-04-17T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.9
,,2024-04-17T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.15
,,2024-04-17T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.23
,,2024-04-17T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.5
,,2024-04-17T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.46
,,2024-04-17T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.41
,,2024-04-17T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.63
,,2024-04-17T04:00:00.000+00:00,feeder,5,N Current (RMS),A,4.1
,,2024-04-17T04:00:00.000+00:00,feeder,5,L3 Current (RMS),A,6.5
,,2024-04-17T04:00:00.000+00:00,feeder,5,L2 Current (RMS),A,7.9
,,2024-04-17T04:00:00.000+00:00,feeder,5,L1 Current (RMS),A,3.6
,,2024-04-17T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.93
,,2024-04-17T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.1
,,2024-04-17T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.19
,,2024-04-17T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.49
,,2024-04-17T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.39
,,2024-04-17T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.12
,,2024-04-17T04:00:00.000+00:00,feeder,4,N Current (RMS),A,21.0
,,2024-04-17T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,36.6
,,2024-04-17T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,36.5
,,2024-04-17T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,36.0
,,2024-04-17T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
,,2024-04-17T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
,,2024-04-17T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
,,2024-04-17T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
,,2024-04-17T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
,,2024-04-17T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
,,2024-04-17T04:00:00.000+00:00,feeder,3,N Current (RMS),A,4.3
,,2024-04-17T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-17T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
,,2024-04-17T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
,,2024-04-17T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.18
,,2024-04-17T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
,,2024-04-17T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
,,2024-04-17T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.22
,,2024-04-17T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.39
,,2024-04-17T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.47
,,2024-04-17T04:00:00.000+00:00,feeder,2,N Current (RMS),A,10.5
,,2024-04-17T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
,,2024-04-17T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,14.3
,,2024-04-17T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,6.4
,,2024-04-17T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.51
,,2024-04-17T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.86
,,2024-04-17T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.42
,,2024-04-17T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.52
,,2024-04-17T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.29
,,2024-04-17T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.41
,,2024-04-17T04:00:00.000+00:00,feeder,1,N Current (RMS),A,24.2
,,2024-04-17T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,42.8
,,2024-04-17T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,22.6
,,2024-04-17T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,26.2
,,2024-04-17T04:00:00.000+00:00,transformer,,Temperature,C,21.4
,,2024-04-17T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
,,2024-04-17T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
,,2024-04-17T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
,,2024-04-17T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
,,2024-04-17T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
,,2024-04-17T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
,,2024-04-17T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.46
,,2024-04-17T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
,,2024-04-17T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.06
,,2024-04-17T04:00:00.000+00:00,busbar,,L3 Active Power,kW,21.69
,,2024-04-17T04:00:00.000+00:00,busbar,,L2 Active Power,kW,17.5
,,2024-04-17T04:00:00.000+00:00,busbar,,L1 Active Power,kW,14.64
,,2024-04-17T04:00:00.000+00:00,busbar,,N Current (RMS),A,52.8
,,2024-04-17T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.7
,,2024-04-17T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,78.8
,,2024-04-17T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
,,2024-04-17T03:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.18
,,2024-04-17T03:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.14
,,2024-04-17T03:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
,,2024-04-17T03:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.44
,,2024-04-17T03:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.23
,,2024-04-17T03:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.63
,,2024-04-17T03:50:00.000+00:00,feeder,5,N Current (RMS),A,4.2
,,2024-04-17T03:50:00.000+00:00,feeder,5,L3 Current (RMS),A,6.5
,,2024-04-17T03:50:00.000+00:00,feeder,5,L2 Current (RMS),A,7.1
,,2024-04-17T03:50:00.000+00:00,feeder,5,L1 Current (RMS),A,3.7
,,2024-04-17T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.51
,,2024-04-17T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.18
,,2024-04-17T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.41
,,2024-04-17T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.21
,,2024-04-17T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.55
,,2024-04-17T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
,,2024-04-17T03:50:00.000+00:00,feeder,4,N Current (RMS),A,22.9
,,2024-04-17T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,38.5
,,2024-04-17T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,48.9
,,2024-04-17T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,37.4
,,2024-04-17T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
,,2024-04-17T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
,,2024-04-17T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
,,2024-04-17T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
,,2024-04-17T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
,,2024-04-17T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
,,2024-04-17T03:50:00.000+00:00,feeder,3,N Current (RMS),A,6.9
,,2024-04-17T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-17T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
,,2024-04-17T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
,,2024-04-17T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.22
,,2024-04-17T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
,,2024-04-17T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
,,2024-04-17T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.26
,,2024-04-17T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.25
,,2024-04-17T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.44
,,2024-04-17T03:50:00.000+00:00,feeder,2,N Current (RMS),A,8.4
,,2024-04-17T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.9
,,2024-04-17T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
,,2024-04-17T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.2
,,2024-04-17T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.45
,,2024-04-17T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
,,2024-04-17T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.68
,,2024-04-17T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.06
,,2024-04-17T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.98
,,2024-04-17T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.32
,,2024-04-17T03:50:00.000+00:00,feeder,1,N Current (RMS),A,26.8
,,2024-04-17T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,44.5
,,2024-04-17T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.2
,,2024-04-17T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.3
,,2024-04-17T03:50:00.000+00:00,transformer,,Temperature,C,21.5
,,2024-04-17T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
,,2024-04-17T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
,,2024-04-17T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
,,2024-04-17T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
,,2024-04-17T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
,,2024-04-17T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
,,2024-04-17T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.93
,,2024-04-17T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.57
,,2024-04-17T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
,,2024-04-17T03:50:00.000+00:00,busbar,,L3 Active Power,kW,21.98
,,2024-04-17T03:50:00.000+00:00,busbar,,L2 Active Power,kW,21.04
,,2024-04-17T03:50:00.000+00:00,busbar,,L1 Active Power,kW,14.39
,,2024-04-17T03:50:00.000+00:00,busbar,,N Current (RMS),A,53.8
,,2024-04-17T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.5
,,2024-04-17T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.6
,,2024-04-17T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
,,2024-04-17T03:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
,,2024-04-17T03:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.04
,,2024-04-17T03:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.53
,,2024-04-17T03:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.48
,,2024-04-17T03:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.19
,,2024-04-17T03:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.69
,,2024-04-17T03:40:00.000+00:00,feeder,5,N Current (RMS),A,4.0
,,2024-04-17T03:40:00.000+00:00,feeder,5,L3 Current (RMS),A,6.6
,,2024-04-17T03:40:00.000+00:00,feeder,5,L2 Current (RMS),A,6.7
,,2024-04-17T03:40:00.000+00:00,feeder,5,L1 Current (RMS),A,3.8
,,2024-04-17T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.87
,,2024-04-17T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
,,2024-04-17T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.66
,,2024-04-17T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.93
,,2024-04-17T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.93
,,2024-04-17T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.3
,,2024-04-17T03:40:00.000+00:00,feeder,4,N Current (RMS),A,32.4
,,2024-04-17T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,38.2
,,2024-04-17T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,64.8
,,2024-04-17T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,31.9
,,2024-04-17T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
,,2024-04-17T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
,,2024-04-17T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
,,2024-04-17T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
,,2024-04-17T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.05
,,2024-04-17T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.05
,,2024-04-17T03:40:00.000+00:00,feeder,3,N Current (RMS),A,11.9
,,2024-04-17T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-17T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
,,2024-04-17T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
,,2024-04-17T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
,,2024-04-17T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
,,2024-04-17T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
,,2024-04-17T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.26
,,2024-04-17T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.07
,,2024-04-17T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.64
,,2024-04-17T03:40:00.000+00:00,feeder,2,N Current (RMS),A,7.9
,,2024-04-17T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.8
,,2024-04-17T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.1
,,2024-04-17T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.0
,,2024-04-17T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.09
,,2024-04-17T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
,,2024-04-17T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.39
,,2024-04-17T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.97
,,2024-04-17T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.48
,,2024-04-17T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.45
,,2024-04-17T03:40:00.000+00:00,feeder,1,N Current (RMS),A,19.3
,,2024-04-17T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.5
,,2024-04-17T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.0
,,2024-04-17T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.1
,,2024-04-17T03:40:00.000+00:00,transformer,,Temperature,C,21.5
,,2024-04-17T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
,,2024-04-17T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
,,2024-04-17T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
,,2024-04-17T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
,,2024-04-17T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
,,2024-04-17T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
,,2024-04-17T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.03
,,2024-04-17T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.58
,,2024-04-17T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.58
,,2024-04-17T03:40:00.000+00:00,busbar,,L3 Active Power,kW,18.6
,,2024-04-17T03:40:00.000+00:00,busbar,,L2 Active Power,kW,24.72
,,2024-04-17T03:40:00.000+00:00,busbar,,L1 Active Power,kW,13.03
,,2024-04-17T03:40:00.000+00:00,busbar,,N Current (RMS),A,61.8
,,2024-04-17T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.5
,,2024-04-17T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.4
,,2024-04-17T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
,,2024-04-17T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.16
,,2024-04-17T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.98
,,2024-04-17T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
,,2024-04-17T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.96
,,2024-04-17T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.25
,,2024-04-17T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.77
,,2024-04-17T03:30:00.000+00:00,feeder,5,N Current (RMS),A,4.2
,,2024-04-17T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,8.4
,,2024-04-17T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,6.7
,,2024-04-17T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,3.8
,,2024-04-17T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.06
,,2024-04-17T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.26
,,2024-04-17T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.09
,,2024-04-17T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.19
,,2024-04-17T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.37
,,2024-04-17T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.08
,,2024-04-17T03:30:00.000+00:00,feeder,4,N Current (RMS),A,31.0
,,2024-04-17T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,39.5
,,2024-04-17T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,62.5
,,2024-04-17T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,31.9
,,2024-04-17T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
,,2024-04-17T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
,,2024-04-17T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
,,2024-04-17T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.05
,,2024-04-17T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
,,2024-04-17T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.05
,,2024-04-17T03:30:00.000+00:00,feeder,3,N Current (RMS),A,11.8
,,2024-04-17T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
,,2024-04-17T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
,,2024-04-17T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
,,2024-04-17T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
,,2024-04-17T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
,,2024-04-17T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.08
,,2024-04-17T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.14
