Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,4,N Current (RMS),A,1.3
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.48
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.51
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.32
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,3,N Current (RMS),A,13.9
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.0
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,23.3
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.2
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.14
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.41
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.84
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.13
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,2,N Current (RMS),A,17.3
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.6
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.9
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.21
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.98
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.32
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,-2.0
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,-3.17
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,1,N Current (RMS),A,11.4
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,26.1
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.3
180035,Locking,2024-02-28T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.6
180035,Locking,2024-02-28T02:50:00.000+00:00,transformer,,Temperature,C,14.0
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.24
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.98
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L3 Active Power,kW,2.99
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L2 Active Power,kW,5.33
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L1 Active Power,kW,14.52
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,N Current (RMS),A,42.7
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.7
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,29.4
180035,Locking,2024-02-28T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.6
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.07
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.11
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.25
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.56
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.18
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,5,N Current (RMS),A,7.9
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,10.2
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,1.0
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,1.2
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,4,N Current (RMS),A,1.7
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.99
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.47
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.52
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.79
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,3,N Current (RMS),A,16.9
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.6
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,33.5
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.33
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.91
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.53
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.13
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,2,N Current (RMS),A,17.8
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.1
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.3
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,24.2
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.66
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.98
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.24
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,-1.76
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,-3.32
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.23
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,1,N Current (RMS),A,11.6
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.8
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,16.8
180035,Locking,2024-02-28T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
180035,Locking,2024-02-28T02:40:00.000+00:00,transformer,,Temperature,C,14.0
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.77
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.34
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L3 Active Power,kW,4.12
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L2 Active Power,kW,4.91
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L1 Active Power,kW,16.18
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,N Current (RMS),A,41.7
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.3
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.2
180035,Locking,2024-02-28T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.18
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.7
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.2
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.04
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,5,N Current (RMS),A,18.3
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,5,L3 Current (RMS),A,23.5
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,5,L2 Current (RMS),A,1.0
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.9
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.08
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,4,N Current (RMS),A,3.6
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.65
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.03
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.15
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,3,N Current (RMS),A,13.9
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.6
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.8
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.1
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.35
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.45
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.72
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.6
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.02
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,2,N Current (RMS),A,17.1
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.7
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.7
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.0
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.71
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.58
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.19
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,-1.26
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,-3.32
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.24
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,1,N Current (RMS),A,10.4
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.3
180035,Locking,2024-02-28T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
180035,Locking,2024-02-28T02:30:00.000+00:00,transformer,,Temperature,C,14.0
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.22
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.66
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.99
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.58
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L3 Active Power,kW,8.74
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L2 Active Power,kW,5.49
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L1 Active Power,kW,15.44
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,N Current (RMS),A,27.4
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.4
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.7
180035,Locking,2024-02-28T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.4
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.13
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.23
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.76
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.28
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,5,N Current (RMS),A,17.8
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,23.7
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,1.3
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.08
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,4,N Current (RMS),A,3.4
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.85
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.79
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.31
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.03
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,3,N Current (RMS),A,13.8
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.0
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,22.7
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.1
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.71
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.28
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.91
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.46
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.72
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.45
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,2,N Current (RMS),A,18.4
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.0
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.9
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,24.8
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.83
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.81
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.09
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,-1.34
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,-2.86
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.18
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,1,N Current (RMS),A,11.0
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,17.1
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,14.6
180035,Locking,2024-02-28T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.5
180035,Locking,2024-02-28T02:20:00.000+00:00,transformer,,Temperature,C,14.1
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.89
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L3 Active Power,kW,8.59
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L2 Active Power,kW,5.43
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L1 Active Power,kW,15.64
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,N Current (RMS),A,28.5
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,29.7
180035,Locking,2024-02-28T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.8
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.05
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.33
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.53
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.2
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,5,N Current (RMS),A,14.6
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,5,L3 Current (RMS),A,19.4
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,5,L2 Current (RMS),A,1.1
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,5,L1 Current (RMS),A,1.5
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.07
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,4,N Current (RMS),A,2.8
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.12
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.01
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.28
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.46
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,3,N Current (RMS),A,12.2
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.7
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,22.5
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.5
180035,Locking,2024-02-28T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
