Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,transformer,,Temperature,C,14.7
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.19
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.06
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L3 Active Power,kW,3.29
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L2 Active Power,kW,3.16
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L1 Active Power,kW,6.53
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,N Current (RMS),A,18.9
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,14.7
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,13.0
537148,Jacks Wharf,2024-03-23T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.4
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.46
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.41
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,7.65
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.83
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.44
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,5,N Current (RMS),A,15.5
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,31.7
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,20.1
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,22.9
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.05
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,transformer,,Temperature,C,14.6
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L3 Active Power,kW,7.69
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L2 Active Power,kW,4.8
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L1 Active Power,kW,5.42
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,N Current (RMS),A,15.3
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.8
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.0
537148,Jacks Wharf,2024-03-23T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,22.8
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.57
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.74
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.16
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.52
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.42
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,5,N Current (RMS),A,14.9
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,5,L3 Current (RMS),A,33.9
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,5,L2 Current (RMS),A,23.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,5,L1 Current (RMS),A,31.4
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.05
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,4,N Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,transformer,,Temperature,C,14.7
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.03
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.8
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L3 Active Power,kW,8.2
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L2 Active Power,kW,5.49
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L1 Active Power,kW,7.4
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,N Current (RMS),A,14.7
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,34.0
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,22.9
537148,Jacks Wharf,2024-03-23T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,31.4
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.62
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.78
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.35
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.66
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.7
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,5,N Current (RMS),A,19.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,5,L3 Current (RMS),A,29.4
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,5,L2 Current (RMS),A,20.4
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,5,L1 Current (RMS),A,37.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,transformer,,Temperature,C,14.7
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.82
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L3 Active Power,kW,6.36
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L2 Active Power,kW,4.63
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L1 Active Power,kW,8.71
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,N Current (RMS),A,18.9
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.5
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.3
537148,Jacks Wharf,2024-03-23T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.0
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.44
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.9
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.16
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.75
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.61
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.9
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,5,N Current (RMS),A,14.1
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,5,L3 Current (RMS),A,5.9
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,5,L2 Current (RMS),A,7.6
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,5,L1 Current (RMS),A,20.6
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-23T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
