Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-26 20:30:00,4.73,-0.29,4.7388817246,0.0,0.0,0.0,4.73,-0.29,4.7388817246,4.82216,0.09688000000000001,4.8231330896,0.33216,0.09688000000000001,0.34600000000000003,4.49,0.0,4.49
2019-12-26 21:00:00,4.58,-0.36,4.5941266852,0.0,0.0,0.0,4.58,-0.36,4.5941266852,4.5816,0.0738,4.5821943433,0.3216,0.09380000000000001,0.335,4.26,-0.02,4.2600469481
2019-12-26 21:30:00,4.32,-0.36,4.3349740484,0.0,0.0,0.0,4.32,-0.36,4.3349740484,4.4164,-0.1048,4.4176432631,0.3264,0.0952,0.34,4.09,-0.2,4.0948870558
2019-12-26 22:00:00,4.15,-0.36,4.165585193,0.0,0.0,0.0,4.15,-0.36,4.165585193,4.32624,-0.08068,4.3269922348,0.30624,0.08932000000000001,0.319,4.02,-0.17,4.0235929218
2019-12-26 22:30:00,3.8,-0.43,3.8242515608,0.0,0.0,0.0,3.8,-0.43,3.8242515608,4.09048,-0.13236,4.0926208962,0.30048,0.08764000000000001,0.313,3.79,-0.22,3.7963798545
2019-12-26 23:00:00,3.58,-0.45,3.608171282,0.0,0.0,0.0,3.58,-0.45,3.608171282,3.8516,-0.11620000000000001,3.8533524365,0.3216,0.09380000000000001,0.335,3.5300000000000002,-0.21,3.536240942
2019-12-26 23:30:00,3.35,-0.48,3.3842133502,0.0,0.0,0.0,3.35,-0.48,3.3842133502,3.68912,-0.09984000000000001,3.6904707559,0.30912,0.09016,0.322,3.38,-0.19,3.3853360247
2019-12-27 00:00:00,3.16,-0.49,3.1977648444,0.0,0.0,0.0,3.16,-0.49,3.1977648444,3.5491200000000003,-0.09984000000000001,3.5505240177,0.30912,0.09016,0.322,3.24,-0.19,3.2455662064
2019-12-27 00:30:00,3.09,-0.53,3.135123602,0.0,0.0,0.0,3.09,-0.53,3.135123602,3.78856,-0.15292,3.7916449465,0.29856000000000005,0.08708,0.311,3.49,-0.24,3.4982424158
2019-12-27 01:00:00,3.42,-0.44,3.4481879299,0.0,0.0,0.0,3.42,-0.44,3.4481879299,4.36856,-0.11292,4.3700191533,0.29856000000000005,0.08708,0.311,4.07,-0.2,4.074911042
2019-12-27 01:30:00,3.38,-0.44,3.4085187399,0.0,0.0,0.0,3.38,-0.44,3.4085187399,4.4076,-0.0932,4.4085852606,0.29760000000000003,0.0868,0.31,4.11,-0.18,4.1139397176
2019-12-27 02:00:00,3.2800000000000002,-0.46,3.3120990323,0.0,0.0,0.0,3.2800000000000002,-0.46,3.3120990323,4.32088,-0.10516,4.3221594834,0.29088,0.08484000000000001,0.303,4.03,-0.19,4.034476422
2019-12-27 02:30:00,3.26,-0.49,3.2966194806,0.0,0.0,0.0,3.26,-0.49,3.2966194806,4.2176,-0.1032,4.2188624059,0.29760000000000003,0.0868,0.31,3.92,-0.19,3.9246018906
2019-12-27 03:00:00,3.26,-0.49,3.2966194806,0.0,0.0,0.0,3.26,-0.49,3.2966194806,4.1476,-0.1032,4.1488837053,0.29760000000000003,0.0868,0.31,3.85,-0.19,3.8546854606
2019-12-27 03:30:00,3.18,-0.49,3.2175301086,0.0,0.0,0.0,3.18,-0.49,3.2175301086,4.0076,-0.1032,4.0089285352,0.29760000000000003,0.0868,0.31,3.71,-0.19,3.7148620432
2019-12-27 04:00:00,3.1,-0.49,3.1384868966,0.0,0.0,0.0,3.1,-0.49,3.1384868966,3.8976,-0.1432,3.9002297368,0.29760000000000003,0.0868,0.31,3.6,-0.23,3.60733974
2019-12-27 04:30:00,3.07,-0.46,3.104271251,0.0,0.0,0.0,3.07,-0.46,3.104271251,3.9376,-0.11320000000000001,3.9392268276999998,0.29760000000000003,0.0868,0.31,3.64,-0.2,3.6454903648
2019-12-27 05:00:00,3.03,-0.51,3.072621031,0.0,0.0,0.0,3.03,-0.51,3.072621031,3.79664,-0.13348000000000002,3.7989856804,0.29664,0.08652000000000001,0.309,3.5,-0.22,3.5069074695999998
2019-12-27 05:30:00,3.08,-0.51,3.1219385004,0.0,0.0,0.0,3.08,-0.51,3.1219385004,3.8652800000000003,-0.09096000000000001,3.8663501135000002,0.30528000000000005,0.08904000000000001,0.318,3.56,-0.18,3.5645476571
2019-12-27 06:00:00,3.13,-0.48,3.1665912272,0.0,0.0,0.0,3.13,-0.48,3.1665912272,3.85432,-0.09124,3.8553997717,0.30432000000000003,0.08876,0.317,3.55,-0.18,3.554560451
2019-12-27 06:30:00,3.2800000000000002,-0.46,3.3120990323,0.0,0.0,0.0,3.2800000000000002,-0.46,3.3120990323,4.02664,0.05652000000000001,4.0270366524,0.29664,0.08652000000000001,0.309,3.73,-0.03,3.7301206415
2019-12-27 07:00:00,3.35,-0.42,3.3762257034,0.0,0.0,0.0,3.35,-0.42,3.3762257034,4.18664,0.18652000000000002,4.190792789,0.29664,0.08652000000000001,0.309,3.89,0.1,3.8912851348
2019-12-27 07:30:00,3.52,-0.38,3.5404519486,0.0,0.0,0.0,3.52,-0.38,3.5404519486,4.3124,0.0182,4.3124384054,0.3024,0.0882,0.315,4.01,-0.07,4.010610926
2019-12-27 08:00:00,3.74,-0.36,3.7572862547,0.0,0.0,0.0,3.74,-0.36,3.7572862547,4.28664,0.01652,4.2866718326,0.29664,0.08652000000000001,0.309,3.99,-0.07,3.9906139877999998
2019-12-27 08:30:00,3.98,-0.35000000000000003,3.9953598086,0.0,0.0,0.0,3.98,-0.35000000000000003,3.9953598086,4.52952,0.14736000000000002,4.5319164158,0.29952,0.08736000000000001,0.312,4.23,0.06,4.2304255105
2019-12-27 09:00:00,4.19,-0.31,4.2014521299,0.0,0.0,0.0,4.19,-0.31,4.2014521299,5.08008,0.30044000000000004,5.0889563763,0.31008,0.09044,0.323,4.77,0.21,4.7746204038
2019-12-27 09:30:00,4.4,-0.33,4.4123576464,0.0,0.0,0.0,4.4,-0.33,4.4123576464,5.30816,0.36988000000000004,5.3210312722,0.30816000000000004,0.08988,0.321,5.0,0.28,5.0078338631
2019-12-27 10:00:00,4.68,-0.33,4.6916201892,0.0,0.0,0.0,4.68,-0.33,4.6916201892,5.42488,0.35184000000000004,5.4362776235,0.31488000000000005,0.09184,0.328,5.11,0.26,5.116610206
2019-12-27 10:30:00,4.7,-0.31,4.7102123094,0.0,0.0,0.0,4.7,-0.31,4.7102123094,5.64144,0.38792000000000004,5.6547614627,0.30144000000000004,0.08792000000000001,0.314,5.34,0.30000000000000004,5.3484203275
2019-12-27 11:00:00,4.61,-0.27,4.6178999556,0.0,0.0,0.0,4.61,-0.27,4.6178999556,5.63968,0.43324,5.6562962617,0.31968,0.09324,0.333,5.32,0.34,5.3308535902
2019-12-27 11:30:00,4.53,-0.27,4.5380392242,0.0,0.0,0.0,4.53,-0.27,4.5380392242,5.75776,0.43268,5.7739944752,0.31776000000000004,0.09268000000000001,0.331,5.44,0.34,5.4506146442
2019-12-27 12:00:00,4.53,-0.30000000000000004,4.5399229068,0.0,0.0,0.0,4.53,-0.30000000000000004,4.5399229068,5.86216,0.42688000000000004,5.8776820601,0.33216,0.09688000000000001,0.34600000000000003,5.53,0.33,5.5398375427
2019-12-27 12:30:00,4.63,-0.29,4.6390731833,0.0,0.0,0.0,4.63,-0.29,4.6390731833,5.91984,0.36912,5.9313367127,0.33984000000000003,0.09912000000000001,0.354,5.58,0.27,5.586528439
2019-12-27 13:00:00,4.71,-0.29,4.7189193678,0.0,0.0,0.0,4.71,-0.29,4.7189193678,5.95544,0.36492,5.9666097744,0.32544,0.09492,0.339,5.63,0.27,5.6364705268
2019-12-27 13:30:00,4.66,-0.33,4.671669937,0.0,0.0,0.0,4.66,-0.33,4.671669937,6.00816,0.35988000000000003,6.0189284927,0.30816000000000004,0.08988,0.321,5.7,0.27,5.7063911538
2019-12-27 14:00:00,4.5,-0.33,4.5120837758,0.0,0.0,0.0,4.5,-0.33,4.5120837758,5.82528,0.35904,5.8363341919,0.30528000000000005,0.08904000000000001,0.318,5.52,0.27,5.526599316
2019-12-27 14:30:00,4.59,-0.33,4.6018474551,0.0,0.0,0.0,4.59,-0.33,4.6018474551,5.57048,0.29764,5.5784260325,0.30048,0.08764000000000001,0.313,5.27,0.21,5.2741824011
2019-12-27 15:00:00,4.59,-0.35000000000000003,4.6033248853,0.0,0.0,0.0,4.59,-0.35000000000000003,4.6033248853,5.6576,0.33680000000000004,5.6676160773,0.29760000000000003,0.0868,0.31,5.36,0.25,5.3658270565
2019-12-27 15:30:00,4.67,-0.36,4.6838552497,0.0,0.0,0.0,4.67,-0.36,4.6838552497,5.66048,0.34764,5.6711451577,0.30048,0.08764000000000001,0.313,5.36,0.26,5.3663022651
2019-12-27 16:00:00,4.75,-0.33,4.7614493592,0.0,0.0,0.0,4.75,-0.33,4.7614493592,5.6177600000000005,0.35268000000000005,5.6288196454,0.31776000000000004,0.09268000000000001,0.331,5.3,0.26,5.3063735262
2019-12-27 16:30:00,5.02,-0.30000000000000004,5.0289561541,0.0,0.0,0.0,5.02,-0.30000000000000004,5.0289561541,5.76928,0.40604,5.7835508297,0.32928,0.09604000000000001,0.343,5.44,0.31,5.4488255615
2019-12-27 17:00:00,5.4,-0.28,5.4072543865,0.0,0.0,0.0,5.4,-0.28,5.4072543865,6.14504,0.47772000000000003,6.163581183,0.33504,0.09772,0.34900000000000003,5.8100000000000005,0.38,5.8224135889
2019-12-27 17:30:00,5.52,-0.16,5.5223183537,0.0,0.0,0.0,5.52,-0.16,5.5223183537,6.22136,0.43248000000000003,6.2363738823,0.35136,0.10248,0.366,5.87,0.33,5.879268662
2019-12-27 18:00:00,5.61,-0.18,5.6128869577,0.0,0.0,0.0,5.61,-0.18,5.6128869577,6.21656,0.39108000000000004,6.2288491553,0.34656000000000003,0.10108,0.361,5.87,0.29,5.8771591777
2019-12-27 18:30:00,5.57,-0.21,5.5739573016,0.0,0.0,0.0,5.57,-0.21,5.5739573016,6.12312,0.38716,6.1353477,0.33312,0.09716000000000001,0.34700000000000003,5.79,0.29,5.7972579725
2019-12-27 19:00:00,5.52,-0.25,5.5256583318,0.0,0.0,0.0,5.52,-0.25,5.5256583318,5.9583200000000005,0.32576000000000005,5.9672185145,0.32832,0.09576000000000001,0.342,5.63,0.23,5.6346960876
2019-12-27 19:30:00,5.29,-0.31,5.299075391,0.0,0.0,0.0,5.29,-0.31,5.299075391,5.82584,0.32212,5.8347384689,0.31584,0.09212000000000001,0.329,5.51,0.23,5.5147982737
2019-12-27 20:00:00,5.05,-0.27,5.057212671,0.0,0.0,0.0,5.05,-0.27,5.057212671,5.64736,0.30548000000000003,5.6556160584,0.32736000000000004,0.09548000000000001,0.341,5.32,0.21,5.3241431235
2019-12-27 20:30:00,4.9,-0.29,4.908574131,0.0,0.0,0.0,4.9,-0.29,4.908574131,5.45368,0.28024000000000004,5.4608753877,0.34368000000000004,0.10024000000000001,0.358,5.11,0.18,5.1131692716
2019-12-27 21:00:00,4.69,-0.31,4.7002340367,0.0,0.0,0.0,4.69,-0.31,4.7002340367,5.22272,0.24996000000000002,5.2286981362,0.34272,0.09996000000000001,0.357,4.88,0.15,4.8823047836
2019-12-27 21:30:00,4.44,-0.35000000000000003,4.4537736808,0.0,0.0,0.0,4.44,-0.35000000000000003,4.4537736808,5.02816,0.14988,5.0303933246,0.30816000000000004,0.08988,0.321,4.72,0.06,4.7203813405
2019-12-27 22:00:00,4.31,-0.38,4.3267193114,0.0,0.0,0.0,4.31,-0.38,4.3267193114,4.8424,0.22820000000000001,4.8477740253,0.3024,0.0882,0.315,4.54,0.14,4.5421580774
2019-12-27 22:30:00,3.96,-0.45,3.9854861686,0.0,0.0,0.0,3.96,-0.45,3.9854861686,4.5176,-0.023200000000000002,4.5176595711,0.29760000000000003,0.0868,0.31,4.22,-0.11,4.2214334058
2019-12-27 23:00:00,3.81,-0.43,3.8341883105,0.0,0.0,0.0,3.81,-0.43,3.8341883105,4.26856,-0.05292,4.2688880285,0.29856000000000005,0.08708,0.311,3.9699999999999998,-0.14,3.9724677469
2019-12-27 23:30:00,3.45,-0.47000000000000003,3.4818673151,0.0,0.0,0.0,3.45,-0.47000000000000003,3.4818673151,4.13856,0.00708,4.138566056,0.29856000000000005,0.08708,0.311,3.84,-0.08,3.8408332429
2019-12-28 00:00:00,3.21,-0.52,3.2518456298,0.0,0.0,0.0,3.21,-0.52,3.2518456298,3.92856,-0.07292000000000001,3.9292366943,0.29856000000000005,0.08708,0.311,3.63,-0.16,3.6335244598000003
2019-12-28 00:30:00,3.13,-0.52,3.1729008809,0.0,0.0,0.0,3.13,-0.52,3.1729008809,4.1576,-0.08320000000000001,4.1584323969,0.29760000000000003,0.0868,0.31,3.86,-0.17,3.8637417098
2019-12-28 01:00:00,3.39,-0.43,3.4171625656,0.0,0.0,0.0,3.39,-0.43,3.4171625656,4.73048,0.017640000000000003,4.7305128897,0.30048,0.08764000000000001,0.313,4.43,-0.07,4.4305530129
2019-12-28 01:30:00,3.3,-0.4,3.3241540277,0.0,0.0,0.0,3.3,-0.4,3.3241540277,4.8064800000000005,0.08564000000000001,4.8072428896,0.39648000000000005,0.11564,0.41300000000000003,4.41,-0.03,4.4101020396
2019-12-28 02:00:00,3.22,-0.43,3.248584307,0.0,0.0,0.0,3.22,-0.43,3.248584307,4.644,-0.058,4.6443621736,0.384,0.112,0.4,4.26,-0.17,4.2633906694
2019-12-28 02:30:00,3.22,-0.44,3.249923076,0.0,0.0,0.0,3.22,-0.44,3.249923076,4.51672,-0.06304,4.5171599042,0.36672000000000005,0.10696000000000001,0.382,4.15,-0.17,4.1534804682
2019-12-28 03:00:00,3.17,-0.47000000000000003,3.2046528673,0.0,0.0,0.0,3.17,-0.47000000000000003,3.2046528673,4.42152,-0.04164,4.4217160696,0.37152,0.10836000000000001,0.387,4.05,-0.15,4.0527768258
2019-12-28 03:30:00,3.12,-0.49,3.1582431825,0.0,0.0,0.0,3.12,-0.49,3.1582431825,4.30192,-0.06444000000000001,4.3024026078,0.36192,0.10556000000000001,0.377,3.94,-0.17,3.9436658073
2019-12-28 04:00:00,3.02,-0.49,3.0594934221,0.0,0.0,0.0,3.02,-0.49,3.0594934221,4.20024,-0.09368000000000001,4.2012845655,0.33024000000000003,0.09632,0.34400000000000003,3.87,-0.19,3.8746612755000003
2019-12-28 04:30:00,2.92,-0.49,2.960827587,0.0,0.0,0.0,2.92,-0.49,2.960827587,4.16448,-0.07536000000000001,4.1651617976,0.32448000000000005,0.09464,0.338,3.84,-0.17,3.8437611788
2019-12-28 05:00:00,2.91,-0.49,2.9509659436,0.0,0.0,0.0,2.91,-0.49,2.9509659436,4.09424,-0.05668,4.0946323156,0.35424000000000005,0.10332000000000001,0.369,3.74,-0.16,3.7434208954
2019-12-28 05:30:00,2.91,-0.52,2.9560953976,0.0,0.0,0.0,2.91,-0.52,2.9560953976,4.08616,-0.05612,4.0865453625,0.35616000000000003,0.10388000000000001,0.371,3.73,-0.16,3.7334300583
2019-12-28 06:00:00,2.95,-0.49,2.990418031,0.0,0.0,0.0,2.95,-0.49,2.990418031,4.0148,-0.0536,4.0151577802,0.3648,0.10640000000000001,0.38,3.65,-0.16,3.6535051663
2019-12-28 06:30:00,3.11,-0.45,3.1423876273,0.0,0.0,0.0,3.11,-0.45,3.1423876273,4.1552,-0.0364,4.1553594309,0.3552,0.10360000000000001,0.37,3.8,-0.14,3.8025780728000003
2019-12-28 07:00:00,3.18,-0.41000000000000003,3.2063218803,0.0,0.0,0.0,3.18,-0.41000000000000003,3.2063218803,4.26464,0.15052000000000001,4.2672954667,0.34464,0.10052000000000001,0.359,3.92,0.05,3.9203188646
2019-12-28 07:30:00,3.44,-0.38,3.4609247319,0.0,0.0,0.0,3.44,-0.38,3.4609247319,4.37696,0.19828,4.3814488243,0.33696000000000004,0.09828,0.35100000000000003,4.04,0.1,4.0412374343
2019-12-28 08:00:00,3.56,-0.38,3.5802234566999998,0.0,0.0,0.0,3.56,-0.38,3.5802234566999998,4.40768,0.08724000000000001,4.4085432741,0.36768,0.10724,0.383,4.04,-0.02,4.0400495046
2019-12-28 08:30:00,3.94,-0.33,3.9537956447,0.0,0.0,0.0,3.94,-0.33,3.9537956447,4.596,-0.022,4.5960526542,0.336,0.098,0.35000000000000003,4.26,-0.12,4.2616898057
2019-12-28 09:00:00,4.17,-0.36,4.1855107215,0.0,0.0,0.0,4.17,-0.36,4.1855107215,4.87216,0.02688,4.8722341487000005,0.33216,0.09688000000000001,0.34600000000000003,4.54,-0.07,4.5405396155
2019-12-28 09:30:00,4.36,-0.36,4.3748371398,0.0,0.0,0.0,4.36,-0.36,4.3748371398,5.05296,0.26128,5.0597106637,0.31296,0.09128000000000001,0.326,4.74,0.17,4.7430475435
2019-12-28 10:00:00,4.43,-0.33,4.4422741923,0.0,0.0,0.0,4.43,-0.33,4.4422741923,5.12624,0.25932,5.1327948917,0.30624,0.08932000000000001,0.319,4.82,0.17,4.8229969936
2019-12-28 10:30:00,4.51,-0.29,4.5193141073,0.0,0.0,0.0,4.51,-0.29,4.5193141073,5.23008,0.27044,5.2370673664,0.31008,0.09044,0.323,4.92,0.18,4.9232915819
2019-12-28 11:00:00,4.39,-0.29,4.3995681606,0.0,0.0,0.0,4.39,-0.29,4.3995681606,5.16488,0.26184,5.1715128928,0.31488000000000005,0.09184,0.328,4.85,0.17,4.8529784669
2019-12-28 11:30:00,4.34,-0.29,4.349678149,0.0,0.0,0.0,4.34,-0.29,4.349678149,5.3172,0.2796,5.3245461778,0.30720000000000003,0.0896,0.32,5.01,0.19,5.0136014999
2019-12-28 12:00:00,4.36,-0.29,4.3696338519,0.0,0.0,0.0,4.36,-0.29,4.3696338519,5.32392,0.32156,5.3336221276,0.31392000000000003,0.09156,0.327,5.01,0.23,5.0152766624
2019-12-28 12:30:00,4.47,-0.28,4.4787609894,0.0,0.0,0.0,4.47,-0.28,4.4787609894,5.41392,0.33156,5.4240632187,0.31392000000000003,0.09156,0.327,5.1,0.24,5.1056439359
2019-12-28 13:00:00,4.58,-0.30000000000000004,4.5898148111,0.0,0.0,0.0,4.58,-0.30000000000000004,4.5898148111,5.4458400000000005,0.35212000000000004,5.4572119072,0.31584,0.09212000000000001,0.329,5.13,0.26,5.1365844683
2019-12-28 13:30:00,4.57,-0.30000000000000004,4.5798362416,0.0,0.0,0.0,4.57,-0.30000000000000004,4.5798362416,5.40696,0.32828,5.4169164845,0.33696000000000004,0.09828,0.35100000000000003,5.07,0.23,5.0752142812
2019-12-28 14:00:00,4.36,-0.34,4.3732367876,0.0,0.0,0.0,4.36,-0.34,4.3732367876,5.34016,0.30088000000000004,5.3486295067,0.38016000000000005,0.11088,0.396,4.96,0.19,4.9636377789
2019-12-28 14:30:00,4.33,-0.34,4.3433282169,0.0,0.0,0.0,4.33,-0.34,4.3433282169,5.23712,0.29416000000000003,5.2453747245,0.35712000000000005,0.10416,0.372,4.88,0.19,4.8836973698
2019-12-28 15:00:00,4.29,-0.42,4.3105104106,0.0,0.0,0.0,4.29,-0.42,4.3105104106,5.17808,0.28444,5.1858864816,0.35808,0.10444,0.373,4.82,0.18,4.8233598249
2019-12-28 15:30:00,4.3,-0.42,4.3204629382,0.0,0.0,0.0,4.3,-0.42,4.3204629382,5.11824,0.29032,5.1264672436,0.37824,0.11032000000000002,0.394,4.74,0.18,4.7434164903
2019-12-28 16:00:00,4.44,-0.36,4.4545706864,0.0,0.0,0.0,4.44,-0.36,4.4545706864,5.25984,0.27912000000000003,5.2672407198,0.33984000000000003,0.09912000000000001,0.354,4.92,0.18,4.9232915819
2019-12-28 16:30:00,4.79,-0.33,4.8013539757,0.0,0.0,0.0,4.79,-0.33,4.8013539757,5.6212,0.30660000000000004,5.629555311,0.3312,0.0966,0.34500000000000003,5.29,0.21,5.2941666011
2019-12-28 17:00:00,5.39,-0.31,5.3989072969,0.0,0.0,0.0,5.39,-0.31,5.3989072969,5.81872,0.30296,5.8266016854,0.31872,0.09296,0.332,5.5,0.21,5.5040076308
2019-12-28 17:30:00,5.67,-0.27,5.6764249312,0.0,0.0,0.0,5.67,-0.27,5.6764249312,5.9208,0.3194,5.9294088238,0.3408,0.0994,0.355,5.58,0.22,5.5843352335
2019-12-28 18:00:00,5.7,-0.26,5.7059267433,0.0,0.0,0.0,5.7,-0.26,5.7059267433,5.9404,0.3522,5.9508316226,0.3504,0.1022,0.365,5.59,0.25,5.5955875473
2019-12-28 18:30:00,5.61,-0.26,5.6160217236,0.0,0.0,0.0,5.61,-0.26,5.6160217236,5.86656,0.31108,5.874801869,0.34656000000000003,0.10108,0.361,5.52,0.21,5.5239931209
2019-12-28 19:00:00,5.43,-0.25,5.4357520179,0.0,0.0,0.0,5.43,-0.25,5.4357520179,5.68752,0.28136,5.694475147,0.34752000000000005,0.10136,0.362,5.34,0.18,5.3430328466
2019-12-28 19:30:00,5.2,-0.27,5.2070048973,0.0,0.0,0.0,5.2,-0.27,5.2070048973,5.496,0.308,5.5046235112,0.336,0.098,0.35000000000000003,5.16,0.21,5.1642714878
2019-12-28 20:00:00,4.91,-0.30000000000000004,4.9191564317,0.0,0.0,0.0,4.91,-0.30000000000000004,4.9191564317,5.29544,0.26492000000000004,5.3020625609,0.32544,0.09492,0.339,4.97,0.17,4.9729065947
2019-12-28 20:30:00,4.78,-0.33,4.7913776724,0.0,0.0,0.0,4.78,-0.33,4.7913776724,5.20104,0.07072,5.2015207776,0.31104000000000004,0.09072000000000001,0.324,4.89,-0.02,4.8900408996
2019-12-28 21:00:00,4.58,-0.37,4.5949211092,0.0,0.0,0.0,4.58,-0.37,4.5949211092,5.02328,-0.03696,5.0234159692,0.35328000000000004,0.10304,0.368,4.67,-0.14,4.6720980298
2019-12-28 21:30:00,4.42,-0.39,4.4371725231,0.0,0.0,0.0,4.42,-0.39,4.4371725231,4.79464,-0.03948,4.7948025403,0.34464,0.10052000000000001,0.359,4.45,-0.14,4.4522017025
2019-12-28 22:00:00,4.06,-0.4,4.0796568483,0.0,0.0,0.0,4.06,-0.4,4.0796568483,4.6212,-0.0634,4.6216348839,0.3312,0.0966,0.34500000000000003,4.29,-0.16,4.2929826461000005
2019-12-28 22:30:00,3.86,-0.45,3.8861420457999998,0.0,0.0,0.0,3.86,-0.45,3.8861420457999998,4.38392,-0.08844,4.3848119914,0.31392000000000003,0.09156,0.327,4.07,-0.18,4.0739783996
2019-12-28 23:00:00,3.7,-0.47000000000000003,3.7297318938,0.0,0.0,0.0,3.7,-0.47000000000000003,3.7297318938,4.21272,-0.08004,4.2134802954,0.34272,0.09996000000000001,0.357,3.87,-0.18,3.874183785
2019-12-28 23:30:00,3.4,-0.51,3.4380372307,0.0,0.0,0.0,3.4,-0.51,3.4380372307,4.0156,-0.0792,4.016380958,0.3456,0.1008,0.36,3.67,-0.18,3.6744115175000003
2019-12-29 00:00:00,3.22,-0.53,3.2633265237,0.0,0.0,0.0,3.22,-0.53,3.2633265237,3.85272,-0.08004,3.8535513231,0.34272,0.09996000000000001,0.357,3.51,-0.18,3.5146123542
2019-12-29 00:30:00,3.17,-0.54,3.2156647835,0.0,0.0,0.0,3.17,-0.54,3.2156647835,4.11888,-0.08116000000000001,4.1196795264,0.33888,0.09884000000000001,0.353,3.7800000000000002,-0.18,3.7842832875
2019-12-29 01:00:00,3.48,-0.45,3.5089742091,0.0,0.0,0.0,3.48,-0.45,3.5089742091,4.73736,-0.06452000000000001,4.7377993415,0.32736000000000004,0.09548000000000001,0.341,4.41,-0.16,4.4129015398
2019-12-29 01:30:00,3.34,-0.43,3.3675658865,0.0,0.0,0.0,3.34,-0.43,3.3675658865,4.7468,-0.06760000000000001,4.7472813272,0.3168,0.09240000000000001,0.33,4.43,-0.16,4.4328884489
2019-12-29 02:00:00,3.2,-0.46,3.2328934409,0.0,0.0,0.0,3.2,-0.46,3.2328934409,4.62792,-0.10144,4.629031605,0.33792000000000005,0.09856000000000001,0.352,4.29,-0.2,4.2946594743
2019-12-29 02:30:00,3.16,-0.47000000000000003,3.1947613369,0.0,0.0,0.0,3.16,-0.47000000000000003,3.1947613369,4.54464,-0.10948000000000001,4.5459584908,0.34464,0.10052000000000001,0.359,4.2,-0.21,4.2052467228
2019-12-29 03:00:00,3.13,-0.5,3.1696845269,0.0,0.0,0.0,3.13,-0.5,3.1696845269,4.44808,-0.10556000000000001,4.4493323769,0.35808,0.10444,0.373,4.09,-0.21,4.0953876495
2019-12-29 03:30:00,3.08,-0.52,3.1235876809,0.0,0.0,0.0,3.08,-0.52,3.1235876809,4.23576,-0.09332000000000001,4.2367878635,0.36576000000000003,0.10668000000000001,0.381,3.87,-0.2,3.8751645126
2019-12-29 04:00:00,2.96,-0.54,3.0088536023,0.0,0.0,0.0,2.96,-0.54,3.0088536023,4.11248,-0.09136000000000001,4.11349467,0.37248000000000003,0.10864000000000001,0.388,3.74,-0.2,3.7453437759
2019-12-29 04:30:00,2.93,-0.52,2.9757856106,0.0,0.0,0.0,2.93,-0.52,2.9757856106,4.07888,-0.08116000000000001,4.0796873655,0.33888,0.09884000000000001,0.353,3.74,-0.18,3.7443290454
2019-12-29 05:00:00,2.88,-0.52,2.9265679558,0.0,0.0,0.0,2.88,-0.52,2.9265679558,4.00312,-0.08284000000000001,4.0039770479,0.33312,0.09716000000000001,0.34700000000000003,3.67,-0.18,3.6744115175000003
2019-12-29 05:30:00,2.88,-0.54,2.9301877073,0.0,0.0,0.0,2.88,-0.54,2.9301877073,3.96256,-0.08592000000000001,3.9634913902,0.32256,0.09408000000000001,0.336,3.64,-0.18,3.644447832
2019-12-29 06:00:00,2.9,-0.52,2.9462518562,0.0,0.0,0.0,2.9,-0.52,2.9462518562,3.9016,-0.0862,3.9025521137,0.3216,0.09380000000000001,0.335,3.58,-0.18,3.5845222834
2019-12-29 06:30:00,3.03,-0.49,3.0693647551,0.0,0.0,0.0,3.03,-0.49,3.0693647551,4.03312,-0.052840000000000005,4.0334661273,0.33312,0.09716000000000001,0.34700000000000003,3.7,-0.15,3.7030392923
2019-12-29 07:00:00,3.17,-0.44,3.2003906012,0.0,0.0,0.0,3.17,-0.44,3.2003906012,4.166,0.078,4.1667301328,0.336,0.098,0.35000000000000003,3.83,-0.02,3.830052219
2019-12-29 07:30:00,3.27,-0.43,3.2981509971,0.0,0.0,0.0,3.27,-0.43,3.2981509971,4.22056,0.12808,4.2225029544,0.37056000000000006,0.10808000000000001,0.386,3.85,0.02,3.8500519477
2019-12-29 08:00:00,3.44,-0.43,3.4667708318,0.0,0.0,0.0,3.44,-0.43,3.4667708318,4.18728,0.25004000000000004,4.1947388238,0.37728,0.11004000000000001,0.393,3.81,0.14,3.8125713108
2019-12-29 08:30:00,3.71,-0.43,3.7348360071,0.0,0.0,0.0,3.71,-0.43,3.7348360071,4.30272,-0.040040000000000006,4.3029062969,0.34272,0.09996000000000001,0.357,3.96,-0.14,3.9624739747
2019-12-29 09:00:00,3.94,-0.45,3.9656147064000002,0.0,0.0,0.0,3.94,-0.45,3.9656147064000002,4.52744,-0.02408,4.5275040364,0.39744,0.11592000000000001,0.41400000000000003,4.13,-0.14,4.1323722001
2019-12-29 09:30:00,4.25,-0.4,4.2687820277,0.0,0.0,0.0,4.25,-0.4,4.2687820277,4.72128,0.15704,4.7238910233,0.40128,0.11704,0.418,4.32,0.04,4.3201851812
