Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-26 06:30:00,-4.6888000000000005,-0.2209,4.6940006657,0.031200000000000002,0.0091,0.0325,-4.72,-0.23,4.7256004909,-4.4888,0.2391,4.4951634286,0.031200000000000002,0.0091,0.0325,-4.52,0.23,4.5258479868
2020-03-26 07:00:00,-4.7484,0.2513,4.7550451365,0.1416,0.0413,0.14750000000000002,-4.89,0.21,4.8945071253,-4.7784,-0.5687,4.8121228424,0.1416,0.0413,0.14750000000000002,-4.92,-0.61,4.9576708241
2020-03-26 07:30:00,-4.49864,0.05498,4.4989759557,0.29136,0.08498000000000001,0.3035,-4.79,-0.03,4.7900939448,-4.62864,-0.45502000000000004,4.6509516714,0.29136,0.08498000000000001,0.3035,-4.92,-0.54,4.9495454337
2020-03-26 08:00:00,-4.47016,-0.45588000000000006,4.493345858,0.45984,0.13412000000000002,0.47900000000000004,-4.93,-0.59,4.965178748,-4.67016,-0.41588,4.6886405919000005,0.45984,0.13412000000000002,0.47900000000000004,-5.13,-0.55,5.1593991898
2020-03-26 08:30:00,-4.1748,-0.4389,4.1978075528,0.6552,0.19110000000000002,0.6825,-4.83,-0.63,4.870913672,-4.5248,-0.4489,4.5470128931,0.6552,0.19110000000000002,0.6825,-5.18,-0.64,5.2193869372
2020-03-26 09:00:00,-3.8168800000000003,-0.44284,3.8424835979000003,0.8131200000000001,0.23716,0.847,-4.63,-0.68,4.6796687917,-4.32688,-0.5028400000000001,4.3560002984,0.8131200000000001,0.23716,0.847,-5.14,-0.74,5.1929952821
2020-03-26 09:30:00,-3.34488,-0.40434000000000003,3.369230335,0.9451200000000001,0.27566,0.9845,-4.29,-0.68,4.343558449,-4.02488,-0.52434,4.058890421,0.9451200000000001,0.27566,0.9845,-4.97,-0.8,5.0339745728
2020-03-26 10:00:00,-2.99,-0.3825,3.0143666416,1.02,0.2975,1.0625,-4.01,-0.68,4.0672472263,-3.8,-0.5425,3.838529178,1.02,0.2975,1.0625,-4.82,-0.84,4.892647545
2020-03-26 10:30:00,-2.96424,-0.35082,2.9849277127000002,1.02576,0.29918,1.0685,-3.99,-0.65,4.0425981744,-3.87424,-0.5408200000000001,3.9118054463,1.02576,0.29918,1.0685,-4.9,-0.84,4.9714786533
2020-03-26 11:00:00,-2.81184,-0.30012,2.827811203,1.02816,0.29988000000000004,1.071,-3.84,-0.6000000000000001,3.8865923378,-3.81184,-0.52012,3.8471611612,1.02816,0.29988000000000004,1.071,-4.84,-0.8200000000000001,4.9089713790000005
2020-03-26 11:30:00,-2.6494400000000002,-0.26942000000000005,2.6631033495,1.03056,0.30058,1.0735000000000001,-3.68,-0.5700000000000001,3.7238823827000003,-3.71944,-0.51942,3.7555333909,1.03056,0.30058,1.0735000000000001,-4.75,-0.8200000000000001,4.8202593291
2020-03-26 12:00:00,-2.72992,-0.28956000000000004,2.7452337241,1.03008,0.30044000000000004,1.073,-3.76,-0.59,3.8060084078000003,-3.82992,-0.53956,3.8677399344000003,1.03008,0.30044000000000004,1.073,-4.86,-0.84,4.9320583938
2020-03-26 12:30:00,-2.8004,-0.31970000000000004,2.8185897626000003,1.0296,0.3003,1.0725,-3.83,-0.62,3.8798582448000003,-3.9004000000000003,-0.5697,3.9417861751,1.0296,0.3003,1.0725,-4.93,-0.87,5.0061761855
2020-03-26 13:00:00,-2.7652,-0.3211,2.7837809271,1.0248,0.2989,1.0675,-3.79,-0.62,3.8403775855999998,-3.8352,-0.5011,3.8677978554,1.0248,0.2989,1.0675,-4.86,-0.8,4.9254035368
2020-03-26 13:30:00,-2.67808,-0.44194000000000006,2.7142998084,1.02192,0.29806000000000005,1.0645,-3.7,-0.74,3.7732744401,-3.60808,-0.19194000000000003,3.613181735,1.02192,0.29806000000000005,1.0645,-4.63,-0.49,4.655856527
2020-03-26 14:00:00,-2.67192,-0.23306000000000002,2.6820651465000003,1.01808,0.29694000000000004,1.0605,-3.69,-0.53,3.7278680234,-3.63192,-0.43306000000000006,3.6576473108,1.01808,0.29694000000000004,1.0605,-4.65,-0.73,4.7069523048
2020-03-26 14:30:00,-2.67768,-0.24474,2.6888413583,1.01232,0.29526,1.0545,-3.69,-0.54,3.7293028839,-3.55768,-0.43474,3.5841436704,1.01232,0.29526,1.0545,-4.57,-0.73,4.6279369054
2020-03-26 15:00:00,-2.61824,-0.14782,2.6224094741,1.00176,0.29218000000000005,1.0435,-3.62,-0.44,3.6466422912,-3.38824,-0.29782000000000003,3.4013037280000002,1.00176,0.29218000000000005,1.0435,-4.39,-0.59,4.4294694942
2020-03-26 15:30:00,-2.8556,-0.1433,2.8591932866,0.9144,0.2667,0.9525,-3.77,-0.41000000000000003,3.792228896,-3.4756,-0.24330000000000002,3.4841053730000002,0.9144,0.2667,0.9525,-4.39,-0.51,4.4195248613
2020-03-26 16:00:00,-3.28728,-0.07754000000000001,3.2881943753,0.7627200000000001,0.22246000000000002,0.7945,-4.05,-0.30000000000000004,4.0610959112,-3.74728,-0.12754000000000001,3.7494498063,0.7627200000000001,0.22246000000000002,0.7945,-4.51,-0.35000000000000003,4.5235605445000004
2020-03-26 16:30:00,-3.7928800000000003,-0.005840000000000001,3.792884496,0.5971200000000001,0.17416,0.622,-4.39,-0.18,4.3936886553,-4.05288,-0.01584,4.0529109539,0.5971200000000001,0.17416,0.622,-4.65,-0.19,4.6538801016
2020-03-26 17:00:00,-4.41104,0.27928000000000003,4.4198723058,0.40896000000000005,0.11928000000000001,0.426,-4.82,0.16,4.8226548705,-4.57104,-0.27072,4.5790496831,0.40896000000000005,0.11928000000000001,0.426,-4.98,-0.39,4.9952477416
2020-03-26 17:30:00,-5.0168,0.4151,5.0339438068,0.2232,0.0651,0.2325,-5.24,0.35000000000000003,5.251675923,-5.0668,-0.3149,5.0765760361,0.2232,0.0651,0.2325,-5.29,-0.38,5.3036308318
2020-03-26 18:00:00,-5.69744,-0.025920000000000002,5.6974989601,0.08256000000000001,0.02408,0.08600000000000001,-5.78,-0.05,5.7802162589,-5.48744,0.07408000000000001,5.4879400142,0.08256000000000001,0.02408,0.08600000000000001,-5.57,0.05,5.570224412
2020-03-26 18:30:00,-6.07272,-0.18496,6.0755360587,0.01728,0.00504,0.018000000000000002,-6.09,-0.19,6.0929631543,-5.74272,0.21504,5.7467447481,0.01728,0.00504,0.018000000000000002,-5.76,0.21,5.7638268537
2020-03-26 19:00:00,-6.2895199999999996,-0.20986000000000002,6.2930201851,0.00048000000000000007,0.00014000000000000001,0.0005,-6.29,-0.21,6.2935045881,-5.94952,0.21014000000000002,5.9532299678000005,0.00048000000000000007,0.00014000000000000001,0.0005,-5.95,0.21,5.953704729
2020-03-26 19:30:00,-6.29,-0.21,6.2935045881,0.0,0.0,0.0,-6.29,-0.21,6.2935045881,-5.96,0.21,5.9636985169,0.0,0.0,0.0,-5.96,0.21,5.9636985169
2020-03-26 20:00:00,-6.07,-0.19,6.0729729128,0.0,0.0,0.0,-6.07,-0.19,6.0729729128,-5.75,0.21,5.7538335047,0.0,0.0,0.0,-5.75,0.21,5.7538335047
2020-03-26 20:30:00,-5.91,-0.17,5.9124445029,0.0,0.0,0.0,-5.91,-0.17,5.9124445029,-5.6,0.22,5.6043197625,0.0,0.0,0.0,-5.6,0.22,5.6043197625
2020-03-26 21:00:00,-5.63,-0.14,5.6317404059000005,0.0,0.0,0.0,-5.63,-0.14,5.6317404059000005,-5.33,0.27,5.3368342676000005,0.0,0.0,0.0,-5.33,0.27,5.3368342676000005
2020-03-26 21:30:00,-5.48,-0.14,5.4817880295,0.0,0.0,0.0,-5.48,-0.14,5.4817880295,-5.2,0.27,5.2070048973,0.0,0.0,0.0,-5.2,0.27,5.2070048973
2020-03-26 22:00:00,-5.25,-0.09,5.2507713719,0.0,0.0,0.0,-5.25,-0.09,5.2507713719,-4.99,0.25,4.9962586002,0.0,0.0,0.0,-4.99,0.25,4.9962586002
2020-03-26 22:30:00,-4.96,0.16,4.9625799742000005,0.0,0.0,0.0,-4.96,0.16,4.9625799742000005,-4.72,0.29,4.7289005065000005,0.0,0.0,0.0,-4.72,0.29,4.7289005065000005
2020-03-26 23:00:00,-4.74,0.14,4.7420670598,0.0,0.0,0.0,-4.74,0.14,4.7420670598,-4.52,0.29,4.5292935431,0.0,0.0,0.0,-4.52,0.29,4.5292935431
2020-03-26 23:30:00,-4.53,0.19,4.5339827966,0.0,0.0,0.0,-4.53,0.19,4.5339827966,-4.32,0.30000000000000004,4.3304041382000005,0.0,0.0,0.0,-4.32,0.30000000000000004,4.3304041382000005
2020-03-27 00:00:00,-4.41,0.22,4.4154841184,0.0,0.0,0.0,-4.41,0.22,4.4154841184,-4.21,0.30000000000000004,4.2206753014,0.0,0.0,0.0,-4.21,0.30000000000000004,4.2206753014
2020-03-27 00:30:00,-4.49,0.23,4.4958870093,0.0,0.0,0.0,-4.49,0.23,4.4958870093,-4.28,0.30000000000000004,4.2905011362,0.0,0.0,0.0,-4.28,0.30000000000000004,4.2905011362
2020-03-27 01:00:00,-4.54,0.23,4.5458222579,0.0,0.0,0.0,-4.54,0.23,4.5458222579,-4.32,0.32,4.3318356386,0.0,0.0,0.0,-4.32,0.32,4.3318356386
2020-03-27 01:30:00,-4.5600000000000005,0.22,4.5653039329,0.0,0.0,0.0,-4.5600000000000005,0.22,4.5653039329,-4.34,0.32,4.3517812445,0.0,0.0,0.0,-4.34,0.32,4.3517812445
2020-03-27 02:00:00,-4.5,0.22,4.5053745682,0.0,0.0,0.0,-4.5,0.22,4.5053745682,-4.29,0.32,4.3019181768,0.0,0.0,0.0,-4.29,0.32,4.3019181768
2020-03-27 02:30:00,-4.45,0.22,4.4554348834,0.0,0.0,0.0,-4.45,0.22,4.4554348834,-4.24,0.33,4.2528225921,0.0,0.0,0.0,-4.24,0.33,4.2528225921
2020-03-27 03:00:00,-4.47,0.22,4.4754105957,0.0,0.0,0.0,-4.47,0.22,4.4754105957,-4.26,0.31,4.2712644498,0.0,0.0,0.0,-4.26,0.31,4.2712644498
2020-03-27 03:30:00,-4.39,0.22,4.3955090718,0.0,0.0,0.0,-4.39,0.22,4.3955090718,-4.18,0.31,4.1914794524,0.0,0.0,0.0,-4.18,0.31,4.1914794524
2020-03-27 04:00:00,-4.32,0.21,4.3251011549000005,0.0,0.0,0.0,-4.32,0.21,4.3251011549000005,-4.12,0.30000000000000004,4.1309078905,0.0,0.0,0.0,-4.12,0.30000000000000004,4.1309078905
2020-03-27 04:30:00,-4.28,0.23,4.2861754514,0.0,0.0,0.0,-4.28,0.23,4.2861754514,-4.08,0.31,4.0917600125,0.0,0.0,0.0,-4.08,0.31,4.0917600125
2020-03-27 05:00:00,-4.35,0.23,4.356076216,0.0,0.0,0.0,-4.35,0.23,4.356076216,-4.15,0.30000000000000004,4.1608292443,0.0,0.0,0.0,-4.15,0.30000000000000004,4.1608292443
2020-03-27 05:30:00,-4.47,-0.18,4.4736226931,0.0,0.0,0.0,-4.47,-0.18,4.4736226931,-4.26,0.26,4.2679268972,0.0,0.0,0.0,-4.26,0.26,4.2679268972
2020-03-27 06:00:00,-4.48856,-0.19958,4.4929948865,0.00144,0.00042,0.0015,-4.49,-0.2,4.4944521357,-4.27856,0.26042000000000004,4.2864780706,0.00144,0.00042,0.0015,-4.28,0.26,4.287889924
2020-03-27 06:30:00,-4.68552,-0.07286000000000001,4.6860864535,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-4.71,-0.08,4.7106793565,-4.48552,0.07714,4.4861832609,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-4.51,0.07,4.5105432045
2020-03-27 07:00:00,-4.96792,0.27394,4.9754670384,0.08208,0.023940000000000003,0.0855,-5.05,0.25,5.0561843321,-4.94792,-0.6260600000000001,4.9873703943,0.08208,0.023940000000000003,0.0855,-5.03,-0.65,5.0718241294
2020-03-27 07:30:00,-5.10352,-0.25186000000000003,5.109730898,0.09648000000000001,0.028140000000000002,0.1005,-5.2,-0.28,5.2075330052,-5.01352,-0.41186000000000006,5.0304086762,0.09648000000000001,0.028140000000000002,0.1005,-5.11,-0.44,5.1289082659
2020-03-27 08:00:00,-5.1344,-0.4842,5.1571807221,0.22560000000000002,0.0658,0.23500000000000001,-5.36,-0.55,5.388144393,-5.0444,-0.37420000000000003,5.058260274,0.22560000000000002,0.0658,0.23500000000000001,-5.27,-0.44,5.2883362223
2020-03-27 08:30:00,-4.54456,-0.38008000000000003,4.5604261204,0.44544000000000006,0.12992,0.464,-4.99,-0.51,5.0159944179,-4.82456,-0.37008,4.83873314,0.44544000000000006,0.12992,0.464,-5.27,-0.5,5.2936660265
2020-03-27 09:00:00,-4.59224,-0.37232000000000004,4.6073083682,0.43776000000000004,0.12768000000000002,0.456,-5.03,-0.5,5.0547898077,-4.90224,-0.37232000000000004,4.9163583271,0.43776000000000004,0.12768000000000002,0.456,-5.34,-0.5,5.3633571576
2020-03-27 09:30:00,-3.61832,-0.27576,3.6288129188,0.8716800000000001,0.25424,0.908,-4.49,-0.53,4.5211724143000005,-4.05832,-0.32576000000000005,4.071373331,0.8716800000000001,0.25424,0.908,-4.93,-0.58,4.9640004029
2020-03-27 10:00:00,-3.1624,-0.2582,3.1729231002000002,0.8976000000000001,0.26180000000000003,0.935,-4.06,-0.52,4.0931650345,-4.0324,-0.43820000000000003,4.0561396672,0.8976000000000001,0.26180000000000003,0.935,-4.93,-0.7000000000000001,4.9794477605
2020-03-27 10:30:00,-2.87088,-0.56984,2.9268873569,1.02912,0.30016000000000004,1.072,-3.9,-0.87,3.9958603579,-3.62088,-0.10984000000000001,3.6225456243,1.02912,0.30016000000000004,1.072,-4.65,-0.41000000000000003,4.668040274
2020-03-27 11:00:00,-2.85944,-0.66942,2.9367533519,1.03056,0.30058,1.0735000000000001,-3.89,-0.97,4.0091146155,-3.66944,-0.049420000000000006,3.6697727791,1.03056,0.30058,1.0735000000000001,-4.7,-0.35000000000000003,4.7130138977
2020-03-27 11:30:00,-2.80896,-0.6692800000000001,2.8875927691000003,1.03104,0.30072000000000004,1.074,-3.84,-0.97,3.9606186385,-3.66896,-0.049280000000000004,3.6692909396999998,1.03104,0.30072000000000004,1.074,-4.7,-0.35000000000000003,4.7130138977
2020-03-27 12:00:00,-2.8056,-0.6883,2.8887970247,1.0344,0.3017,1.0775,-3.84,-0.99,3.9655642726,-3.7056,-0.10830000000000001,3.7071822521,1.0344,0.3017,1.0775,-4.74,-0.41000000000000003,4.7576990237
2020-03-27 12:30:00,-2.5184800000000003,-0.12914,2.5217887798,1.03152,0.30086,1.0745,-3.55,-0.43,3.5759474269,-3.59848,-0.35914,3.6163572625000002,1.03152,0.30086,1.0745,-4.63,-0.66,4.6768044646
2020-03-27 13:00:00,-2.5908800000000003,-0.13984000000000002,2.5946511133,1.02912,0.30016000000000004,1.072,-3.62,-0.44,3.6466422912,-3.64088,-0.35984000000000005,3.6586188651000002,1.02912,0.30016000000000004,1.072,-4.67,-0.66,4.7164075312
2020-03-27 13:30:00,-2.61424,-0.41082,2.6463227033,1.02576,0.29918,1.0685,-3.64,-0.71,3.7085981179000003,-3.46424,0.039180000000000006,3.4644615527,1.02576,0.29918,1.0685,-4.49,-0.26,4.4975215397
2020-03-27 14:00:00,-2.60048,-0.47264000000000006,2.6430824429,1.01952,0.29736,1.062,-3.62,-0.77,3.700986355,-3.36048,0.14736000000000002,3.363709381,1.01952,0.29736,1.062,-4.38,-0.15,4.3825677405
2020-03-27 14:30:00,-2.39432,-0.38376000000000005,2.4248793784,1.01568,0.29624,1.058,-3.41,-0.68,3.4771396291,-3.07432,0.16624000000000003,3.0788113291,1.01568,0.29624,1.058,-4.09,-0.13,4.0920654931
2020-03-27 15:00:00,-2.5731200000000003,-0.40216,2.6043577327,0.9868800000000001,0.28784000000000004,1.028,-3.56,-0.6900000000000001,3.6262515081,-3.12312,0.32784,3.1402798601,0.9868800000000001,0.28784000000000004,1.028,-4.11,0.04,4.1101946426
2020-03-27 15:30:00,-2.85696,-0.32828,2.8757587173,0.86304,0.25172,0.899,-3.7199999999999998,-0.58,3.7649435587,-3.25696,0.44172000000000006,3.286777297,0.86304,0.25172,0.899,-4.12,0.19,4.1243787411
2020-03-27 16:00:00,-3.19136,-0.29748,3.2051946899,0.7286400000000001,0.21252000000000001,0.759,-3.92,-0.51,3.9530368073,-3.45136,0.5025200000000001,3.48775174,0.7286400000000001,0.21252000000000001,0.759,-4.18,0.29,4.1900477324
2020-03-27 16:30:00,-3.79888,-0.34634000000000004,3.8146350612,0.5611200000000001,0.16366,0.5845,-4.36,-0.51,4.389726643,-3.87888,0.51366,3.9127428551000003,0.5611200000000001,0.16366,0.5845,-4.44,0.35000000000000003,4.4537736808
2020-03-27 17:00:00,-4.37928,-0.06604,4.3797779167,0.39072,0.11396,0.40700000000000003,-4.77,-0.18,4.7733950182000005,-4.41928,0.32396,4.4311382059,0.39072,0.11396,0.40700000000000003,-4.8100000000000005,0.21,4.8145820172
2020-03-27 17:30:00,-4.93448,-0.06714,4.9349367422,0.21552000000000002,0.06286,0.2245,-5.15,-0.13,5.1516405154000005,-4.81448,0.21286000000000002,4.8191832347,0.21552000000000002,0.06286,0.2245,-5.03,0.15,5.0322360835
2020-03-27 18:00:00,-5.44552,0.36464,5.4577147599,0.08448000000000001,0.024640000000000002,0.088,-5.53,0.34,5.5404422206,-5.24552,0.06464,5.2459182609,0.08448000000000001,0.024640000000000002,0.088,-5.33,0.04,5.3301500917
2020-03-27 18:30:00,-5.75936,0.29602,5.766962411,0.020640000000000002,0.00602,0.021500000000000002,-5.78,0.29,5.7872705138,-5.59936,-0.28398,5.6065566126,0.020640000000000002,0.00602,0.021500000000000002,-5.62,-0.29,5.6274772323
2020-03-27 19:00:00,-6.00952,0.27014000000000005,6.0155886038,0.00048000000000000007,0.00014000000000000001,0.0005,-6.01,0.27,6.0160618348,-5.83952,-0.27986,5.846222323,0.00048000000000000007,0.00014000000000000001,0.0005,-5.84,-0.28,5.8467084757
2020-03-27 19:30:00,-6.01,0.29,6.0169926043,0.0,0.0,0.0,-6.01,0.29,6.0169926043,-5.84,-0.28,5.8467084757,0.0,0.0,0.0,-5.84,-0.28,5.8467084757
2020-03-27 20:00:00,-5.8100000000000005,0.32,5.8188057194,0.0,0.0,0.0,-5.8100000000000005,0.32,5.8188057194,-5.65,-0.28,5.6569337984,0.0,0.0,0.0,-5.65,-0.28,5.6569337984
2020-03-27 20:30:00,-5.68,0.35000000000000003,5.6907732339,0.0,0.0,0.0,-5.68,0.35000000000000003,5.6907732339,-5.53,-0.26,5.5361087417,0.0,0.0,0.0,-5.53,-0.26,5.5361087417
2020-03-27 21:00:00,-5.45,0.35000000000000003,5.4612269684,0.0,0.0,0.0,-5.45,0.35000000000000003,5.4612269684,-5.3,-0.19,5.3034045669,0.0,0.0,0.0,-5.3,-0.19,5.3034045669
2020-03-27 21:30:00,-5.36,-0.14,5.3618280465,0.0,0.0,0.0,-5.36,-0.14,5.3618280465,-5.09,0.19,5.0935449345,0.0,0.0,0.0,-5.09,0.19,5.0935449345
2020-03-27 22:00:00,-5.12,-0.14,5.1219137049,0.0,0.0,0.0,-5.12,-0.14,5.1219137049,-4.87,0.22,4.8749666666,0.0,0.0,0.0,-4.87,0.22,4.8749666666
2020-03-27 22:30:00,-4.83,-0.14,4.8320285595,0.0,0.0,0.0,-4.83,-0.14,4.8320285595,-4.6,0.23,4.6057464107,0.0,0.0,0.0,-4.6,0.23,4.6057464107
2020-03-27 23:00:00,-4.54,0.14,4.5421580774,0.0,0.0,0.0,-4.54,0.14,4.5421580774,-4.32,0.24,4.3266615306,0.0,0.0,0.0,-4.32,0.24,4.3266615306
2020-03-27 23:30:00,-4.31,0.16,4.3129688151,0.0,0.0,0.0,-4.31,0.16,4.3129688151,-4.09,0.31,4.1017313418,0.0,0.0,0.0,-4.09,0.31,4.1017313418
2020-03-28 00:00:00,-4.21,0.15,4.2126713615,0.0,0.0,0.0,-4.21,0.15,4.2126713615,-4.0,0.28,4.0097880243,0.0,0.0,0.0,-4.0,0.28,4.0097880243
2020-03-28 00:30:00,-4.24,0.16,4.243017794,0.0,0.0,0.0,-4.24,0.16,4.243017794,-4.04,0.30000000000000004,4.051123301,0.0,0.0,0.0,-4.04,0.30000000000000004,4.051123301
2020-03-28 01:00:00,-4.34,0.16,4.3429483073,0.0,0.0,0.0,-4.34,0.16,4.3429483073,-4.12,0.31,4.131646161,0.0,0.0,0.0,-4.12,0.31,4.131646161
2020-03-28 01:30:00,-4.36,0.16,4.3629347921,0.0,0.0,0.0,-4.36,0.16,4.3629347921,-4.15,0.29,4.1601201906,0.0,0.0,0.0,-4.15,0.29,4.1601201906
2020-03-28 02:00:00,-4.24,0.16,4.243017794,0.0,0.0,0.0,-4.24,0.16,4.243017794,-4.03,0.29,4.0404207702,0.0,0.0,0.0,-4.03,0.29,4.0404207702
2020-03-28 02:30:00,-4.19,0.16,4.1930537798,0.0,0.0,0.0,-4.19,0.16,4.1930537798,-3.98,0.29,3.9905513404,0.0,0.0,0.0,-3.98,0.29,3.9905513404
2020-03-28 03:00:00,-4.1,0.17,4.1035228767,0.0,0.0,0.0,-4.1,0.17,4.1035228767,-3.9,0.32,3.9131061831,0.0,0.0,0.0,-3.9,0.32,3.9131061831
2020-03-28 03:30:00,-4.01,0.16,4.0131907505,0.0,0.0,0.0,-4.01,0.16,4.0131907505,-3.83,0.32,3.8433448974,0.0,0.0,0.0,-3.83,0.32,3.8433448974
2020-03-28 04:00:00,-3.9,0.16,3.9032806714,0.0,0.0,0.0,-3.9,0.16,3.9032806714,-3.7199999999999998,0.32,3.7337380733,0.0,0.0,0.0,-3.7199999999999998,0.32,3.7337380733
2020-03-28 04:30:00,-3.88,0.2,3.8851512197,0.0,0.0,0.0,-3.88,0.2,3.8851512197,-3.7,0.35000000000000003,3.7165171868,0.0,0.0,0.0,-3.7,0.35000000000000003,3.7165171868
2020-03-28 05:00:00,-3.85,0.21,3.8557230191,0.0,0.0,0.0,-3.85,0.21,3.8557230191,-3.67,0.36,3.687614405,0.0,0.0,0.0,-3.67,0.36,3.687614405
2020-03-28 05:30:00,-3.9,0.19,3.9046254622000003,0.0,0.0,0.0,-3.9,0.19,3.9046254622000003,-3.7,0.32,3.7138120577000002,0.0,0.0,0.0,-3.7,0.32,3.7138120577000002
2020-03-28 06:00:00,-3.85,0.17,3.8537514191,0.0,0.0,0.0,-3.85,0.17,3.8537514191,-3.66,0.30000000000000004,3.6722744995000003,0.0,0.0,0.0,-3.66,0.30000000000000004,3.6722744995000003
2020-03-28 06:30:00,-3.9376,0.17070000000000002,3.941298295,0.0024000000000000002,0.0007,0.0025,-3.94,0.17,3.9436658073,-3.7376,0.3007,3.7496765527,0.0024000000000000002,0.0007,0.0025,-3.74,0.30000000000000004,3.7520127932
2020-03-28 07:00:00,-4.01752,0.16364,4.020851278,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-4.03,0.16,4.033174928,-3.81752,0.28364,3.8280426591000003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.83,0.28,3.8402213478
2020-03-28 07:30:00,-3.95752,0.18114000000000002,3.9616633186,0.07248,0.021140000000000003,0.0755,-4.03,0.16,4.033174928,-3.81752,0.25114000000000003,3.8257718501999998,0.07248,0.021140000000000003,0.0755,-3.89,0.23,3.8967935537000002
2020-03-28 08:00:00,-3.22376,0.24682,3.2331948055,0.36624,0.10682000000000001,0.3815,-3.59,0.14,3.5927287679,-3.35376,0.24682,3.3628300953,0.36624,0.10682000000000001,0.3815,-3.7199999999999998,0.14,3.7226334765
2020-03-28 08:30:00,-3.23328,0.26446000000000003,3.2440774729,0.42672000000000004,0.12446000000000002,0.4445,-3.66,0.14,3.6626766169,-3.38328,0.26446000000000003,3.393600249,0.42672000000000004,0.12446000000000002,0.4445,-3.81,0.14,3.8125713108
2020-03-28 09:00:00,-3.77208,0.22106,3.7785519779000003,0.27792,0.08106000000000001,0.28950000000000004,-4.05,0.14,4.0524190307,-3.89208,0.22106,3.8983527611,0.27792,0.08106000000000001,0.28950000000000004,-4.17,0.14,4.172349458
2020-03-28 09:30:00,-3.83624,0.24318,3.8439398864000003,0.35376,0.10318000000000001,0.3685,-4.19,0.14,4.1923382497,-3.87624,0.24318,3.8838605858,0.35376,0.10318000000000001,0.3685,-4.23,0.14,4.2323161508
2020-03-28 10:00:00,-3.4882400000000002,0.18218,3.4929941096,0.52176,0.15218,0.5435,-4.01,0.03,4.0101122179,-3.5282400000000003,0.29218000000000005,3.5403173091999998,0.52176,0.15218,0.5435,-4.05,0.14,4.0524190307
2020-03-28 10:30:00,-3.86448,-0.29214,3.8755066056,0.33552000000000004,0.09786,0.34950000000000003,-4.2,-0.39,4.2180682783,-4.20448,0.44786000000000004,4.2282656787,0.33552000000000004,0.09786,0.34950000000000003,-4.54,0.35000000000000003,4.5534712034
2020-03-28 11:00:00,-4.3328,-0.3879,4.3501289923,0.2472,0.0721,0.2575,-4.58,-0.46,4.6030424721,-4.2228,0.5521,4.258738575,0.2472,0.0721,0.2575,-4.47,0.48,4.4956979436
2020-03-28 11:30:00,-4.38128,-0.36454000000000003,4.3964194352,0.25872,0.07546,0.2695,-4.64,-0.44,4.6608153793,-4.29128,0.5754600000000001,4.3296926277,0.25872,0.07546,0.2695,-4.55,0.5,4.5773900861
2020-03-28 12:00:00,-3.80368,-0.32524000000000003,3.8175597703,0.49632000000000004,0.14476,0.517,-4.3,-0.47000000000000003,4.3256097836,-3.76368,0.56476,3.8058167323000003,0.49632000000000004,0.14476,0.517,-4.26,0.42,4.2806541556
2020-03-28 12:30:00,-4.15848,-0.32164000000000004,4.1709001666,0.37152,0.10836000000000001,0.387,-4.53,-0.43,4.5503626229,-4.17848,0.5683600000000001,4.2169572206,0.37152,0.10836000000000001,0.387,-4.55,0.46,4.5731936325
2020-03-28 13:00:00,-4.32736,-0.33298000000000005,4.3401520999,0.33264000000000005,0.09702000000000001,0.34650000000000003,-4.66,-0.43,4.6797970041,-4.25736,0.5870200000000001,4.2976396603,0.33264000000000005,0.09702000000000001,0.34650000000000003,-4.59,0.49,4.6160805886
2020-03-28 13:30:00,-4.09352,-0.27436000000000005,4.1027039133,0.39648000000000005,0.11564,0.41300000000000003,-4.49,-0.39,4.5069058122,-4.41352,0.52564,4.4447110367,0.39648000000000005,0.11564,0.41300000000000003,-4.8100000000000005,0.41000000000000003,4.827442387
2020-03-28 14:00:00,-3.46896,-0.19178,3.474257194,0.61104,0.17822000000000002,0.6365000000000001,-4.08,-0.37,4.0967426085,-3.90896,0.55822,3.9486172073,0.61104,0.17822000000000002,0.6365000000000001,-4.52,0.38,4.5359453259
2020-03-28 14:30:00,-4.02768,-0.25724,4.0358863463,0.35232,0.10276,0.367,-4.38,-0.36,4.3947696185,-4.27768,0.56276,4.3145387934,0.35232,0.10276,0.367,-4.63,0.46,4.652794859
2020-03-28 15:00:00,-4.5992,-0.36560000000000004,4.6137082699,0.22080000000000002,0.0644,0.23,-4.82,-0.43,4.839142486,-4.4092,0.5944,4.4490848497,0.22080000000000002,0.0644,0.23,-4.63,0.53,4.6602360455
2020-03-28 15:30:00,-4.5296,-0.3553,4.5435134258000005,0.2904,0.0847,0.3025,-4.82,-0.44,4.8400413221,-4.2396,0.6447,4.288338402,0.2904,0.0847,0.3025,-4.53,0.56,4.564482446
