Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.86
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.6
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,-4.21
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.33
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,-2.45
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,2,N Current (RMS),A,19.9
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,31.3
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.9
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.83
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.58
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,-10.52
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.63
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,-1.93
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,1,N Current (RMS),A,45.0
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,73.0
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,31.9
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,24.9
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,transformer,,Temperature,C,19.4
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.08
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.4
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.95
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.16
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.75
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L3 Active Power,kW,-16.81
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L2 Active Power,kW,19.19
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L1 Active Power,kW,-4.23
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,N Current (RMS),A,63.5
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,115.3
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.7
181926,Lodge Drive(6),2024-02-28T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.04
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.01
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,-2.22
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.12
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.18
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,3,N Current (RMS),A,14.6
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.6
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,21.2
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.57
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.66
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.76
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,-4.69
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.63
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,-1.26
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,2,N Current (RMS),A,24.1
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.9
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,40.0
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.4
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.04
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.57
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.96
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,-9.76
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.69
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,-1.44
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,1,N Current (RMS),A,44.1
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,69.8
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.1
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.1
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,transformer,,Temperature,C,19.4
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.1
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.11
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.74
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.65
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.74
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L3 Active Power,kW,-16.67
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L2 Active Power,kW,22.43
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L1 Active Power,kW,-2.88
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,N Current (RMS),A,71.6
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.2
181926,Lodge Drive(6),2024-02-28T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.7
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.59
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.88
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,-1.96
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.61
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.24
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,3,N Current (RMS),A,14.8
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.8
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.84
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.43
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,-3.3
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.21
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,-2.44
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,2,N Current (RMS),A,25.4
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.5
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.9
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.2
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-16.59
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.43
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.09
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,-11.21
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.87
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,-2.06
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,1,N Current (RMS),A,52.8
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,82.1
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.7
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.4
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,transformer,,Temperature,C,19.5
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.67
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.83
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.51
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-22.02
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.4
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L3 Active Power,kW,-16.47
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L2 Active Power,kW,21.7
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L1 Active Power,kW,-4.74
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,N Current (RMS),A,61.6
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.9
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.6
181926,Lodge Drive(6),2024-02-28T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.5
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.34
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.73
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.56
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.17
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.22
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,3,N Current (RMS),A,12.8
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.7
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.7
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.3
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.66
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.66
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.79
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,-3.03
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.06
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,-3.14
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,2,N Current (RMS),A,25.2
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.0
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.3
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.8
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-18.99
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.15
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,-12.44
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.97
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,-2.09
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,1,N Current (RMS),A,59.4
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,91.3
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.3
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.8
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,transformer,,Temperature,C,19.5
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.33
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.63
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.23
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.99
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.67
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L3 Active Power,kW,-17.02
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L2 Active Power,kW,22.21
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L1 Active Power,kW,-5.46
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,N Current (RMS),A,63.6
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.7
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.4
181926,Lodge Drive(6),2024-02-28T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.3
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.97
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.74
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,-2.07
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.77
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.14
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,3,N Current (RMS),A,10.1
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.6
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.5
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.3
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.46
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.77
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.16
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,-3.16
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.19
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,-2.85
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,2,N Current (RMS),A,23.6
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,34.6
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-18.49
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.46
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.26
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,-11.59
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.76
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,-1.82
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,1,N Current (RMS),A,54.8
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,88.1
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,44.2
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.8
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,transformer,,Temperature,C,19.5
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.56
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.97
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.53
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-24.92
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.17
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L3 Active Power,kW,-16.82
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L2 Active Power,kW,20.72
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L1 Active Power,kW,-4.82
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,N Current (RMS),A,67.3
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,121.8
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,85.7
181926,Lodge Drive(6),2024-02-28T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.03
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.59
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,-3.04
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.57
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,3,N Current (RMS),A,16.7
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,24.1
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,11.1
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.7
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.34
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.38
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.74
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,-3.09
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.19
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,-1.82
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,2,N Current (RMS),A,28.2
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.3
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,46.5
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,21.4
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-21.22
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.45
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.59
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,-13.54
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.93
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,-1.97
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,1,N Current (RMS),A,64.5
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,101.5
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,53.0
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,24.4
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,transformer,,Temperature,C,19.5
181926,Lodge Drive(6),2024-02-28T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
