Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,25.28
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.12
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.37
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,L3 Active Power,kW,73.79
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,L2 Active Power,kW,53.04
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,L1 Active Power,kW,56.62
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,N Current (RMS),A,122.9
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,319.9
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,219.3
755765,St Katherines,2023-06-07T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,234.4
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.27
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.21
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.92
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,19.64
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,11.63
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.82
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,4.0,N Current (RMS),A,46.5
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,83.2
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,50.0
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,49.0
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.68
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.11
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,4.01
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,21.21
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,17.05
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,24.07
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,3.0,N Current (RMS),A,32.4
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,90.2
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,73.3
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,101.8
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,10.03
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.05
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,23.44
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.53
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.8
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,60.4
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,105.2
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.5
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,49.4
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,8.13
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.38
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,5.74
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.98
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.82
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.85
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,1.0,N Current (RMS),A,20.1
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,85.6
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,65.4
755765,St Katherines,2023-06-07T13:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,54.5
755765,St Katherines,2023-06-07T13:00:00.000+00:00,transformer,,Temperature,C,28.5
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,26.11
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.22
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.8
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L3 Active Power,kW,83.26
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L2 Active Power,kW,54.02
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L1 Active Power,kW,58.54
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,N Current (RMS),A,142.2
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,359.4
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,224.0
755765,St Katherines,2023-06-07T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,244.0
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.83
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.36
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.05
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,19.51
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.58
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.57
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,4.0,N Current (RMS),A,48.1
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,82.9
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,45.3
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,43.7
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.31
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.1
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,4.54
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,19.99
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,15.17
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,21.15
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,3.0,N Current (RMS),A,28.0
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,84.9
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,66.2
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,90.4
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,10.79
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.39
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,22.82
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.28
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.84
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,2.0,N Current (RMS),A,55.0
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,104.2
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,53.0
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.3
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,5.64
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.01
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,5.51
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,15.51
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.99
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.3
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,1.0,N Current (RMS),A,14.5
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,68.5
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,57.2
755765,St Katherines,2023-06-07T12:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,51.7
755765,St Katherines,2023-06-07T12:50:00.000+00:00,transformer,,Temperature,C,28.2
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.57
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.45
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.61
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L3 Active Power,kW,77.83
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L2 Active Power,kW,51.02
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L1 Active Power,kW,51.86
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,N Current (RMS),A,129.7
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,335.7
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,211.5
755765,St Katherines,2023-06-07T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,217.3
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.42
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.21
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.96
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.05
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.51
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.67
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,4.0,N Current (RMS),A,38.5
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,69.0
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,45.0
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,44.5
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.33
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.73
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,4.97
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.16
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,15.62
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,19.42
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,3.0,N Current (RMS),A,23.2
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,73.6
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,67.8
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,83.4
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,10.37
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,21.91
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.69
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.78
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,2.0,N Current (RMS),A,48.2
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,99.7
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,58.9
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.4
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,4.02
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.41
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,4.76
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.31
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.79
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.86
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,1.0,N Current (RMS),A,12.9
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,57.4
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,60.6
755765,St Katherines,2023-06-07T12:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,49.0
755765,St Katherines,2023-06-07T12:40:00.000+00:00,transformer,,Temperature,C,28.0
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,21.14
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.63
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.01
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L3 Active Power,kW,68.42
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L2 Active Power,kW,53.61
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L1 Active Power,kW,49.74
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,N Current (RMS),A,92.4
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,294.3
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,222.4
755765,St Katherines,2023-06-07T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,208.0
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.68
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.08
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.03
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.84
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.91
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.61
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,4.0,N Current (RMS),A,35.9
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,72.8
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,58.8
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,44.4
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.52
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.64
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,4.25
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.0
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,18.74
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,21.09
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,3.0,N Current (RMS),A,24.4
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,72.7
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,81.2
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,89.4
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,8.47
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.13
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.88
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.55
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.59
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,2.0,N Current (RMS),A,45.2
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,81.8
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.7
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.4
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,3.03
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.01
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,4.49
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.52
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.72
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.69
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,1.0,N Current (RMS),A,15.0
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,57.7
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,51.2
755765,St Katherines,2023-06-07T12:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,47.7
755765,St Katherines,2023-06-07T12:30:00.000+00:00,transformer,,Temperature,C,27.9
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.71
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.43
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.96
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L3 Active Power,kW,65.24
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L2 Active Power,kW,54.91
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L1 Active Power,kW,51.98
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,N Current (RMS),A,85.8
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,278.9
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,228.2
755765,St Katherines,2023-06-07T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,217.1
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.05
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.25
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.6
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,12.86
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.42
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,4.0,N Current (RMS),A,39.0
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,75.3
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,54.6
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,47.5
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.02
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.66
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.57
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,18.57
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,15.99
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,19.76
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,3.0,N Current (RMS),A,27.1
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,79.2
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,68.4
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,84.2
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,9.0
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.82
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,21.39
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.09
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.38
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,2.0,N Current (RMS),A,54.3
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,96.9
755765,St Katherines,2023-06-07T12:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.4
