Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-05 12:30:00,2.79296,-0.02372,2.7930607226,0.19296000000000002,0.056280000000000004,0.201,2.6,-0.08,2.6012304781,2.17,-0.11,2.1727862297,0.0,0.0,0.0,2.17,-0.11,2.1727862297
2019-12-05 13:00:00,2.818,-0.031,2.8181705058,0.168,0.049,0.17500000000000002,2.65,-0.08,2.6512072722,2.04,-0.18,2.0479257799,0.0,0.0,0.0,2.04,-0.18,2.0479257799
2019-12-05 13:30:00,2.8227200000000003,0.024960000000000003,2.8228303527,0.22272000000000003,0.06496,0.232,2.6,-0.04,2.6003076741,2.05,-0.18,2.0578872661,0.0,0.0,0.0,2.05,-0.18,2.0578872661
2019-12-05 14:00:00,2.7016,-0.1012,2.7034947753000003,0.2016,0.058800000000000005,0.21,2.5,-0.16,2.5051147678,2.07,-0.16,2.0761743665,0.0,0.0,0.0,2.07,-0.16,2.0761743665
2019-12-05 14:30:00,2.75352,-0.01564,2.7535644173,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.67,-0.04,2.6702996087,2.01,-0.17,2.0171762442,0.0,0.0,0.0,2.01,-0.17,2.0171762442
2019-12-05 15:00:00,2.72264,-0.18048,2.7286153265,0.03264,0.00952,0.034,2.69,-0.19,2.6967016891,1.99,-0.2,2.0000249998,0.0,0.0,0.0,1.99,-0.2,2.0000249998
2019-12-05 15:30:00,2.77768,-0.12776,2.7806166223,0.007680000000000001,0.0022400000000000002,0.008,2.77,-0.13,2.7730488636,2.02,-0.2,2.0298768436,0.0,0.0,0.0,2.02,-0.2,2.0298768436
2019-12-05 16:00:00,3.04,-0.03,3.0401480227,0.0,0.0,0.0,3.04,-0.03,3.0401480227,2.2,-0.19,2.2081893035,0.0,0.0,0.0,2.2,-0.19,2.2081893035
2019-12-05 16:30:00,3.32,-0.07,3.3207378698,0.0,0.0,0.0,3.32,-0.07,3.3207378698,2.55,-0.19,2.5570686342,0.0,0.0,0.0,2.55,-0.19,2.5570686342
2019-12-05 17:00:00,3.56,0.2,3.5656135517000003,0.0,0.0,0.0,3.56,0.2,3.5656135517000003,2.85,-0.15,2.8539446386,0.0,0.0,0.0,2.85,-0.15,2.8539446386
2019-12-05 17:30:00,3.81,0.18,3.8142495985,0.0,0.0,0.0,3.81,0.18,3.8142495985,3.06,-0.06,3.0605881788,0.0,0.0,0.0,3.06,-0.06,3.0605881788
2019-12-05 18:00:00,3.76,0.14,3.7626054802,0.0,0.0,0.0,3.76,0.14,3.7626054802,3.18,-0.13,3.1826561234,0.0,0.0,0.0,3.18,-0.13,3.1826561234
2019-12-05 18:30:00,3.7199999999999998,0.06,3.7204838395,0.0,0.0,0.0,3.7199999999999998,0.06,3.7204838395,3.25,-0.08,3.2509844663,0.0,0.0,0.0,3.25,-0.08,3.2509844663
2019-12-05 19:00:00,3.62,-0.04,3.6202209877,0.0,0.0,0.0,3.62,-0.04,3.6202209877,3.08,-0.16,3.0841530442,0.0,0.0,0.0,3.08,-0.16,3.0841530442
2019-12-05 19:30:00,3.42,-0.09,3.4211840056,0.0,0.0,0.0,3.42,-0.09,3.4211840056,2.85,-0.2,2.8570089254,0.0,0.0,0.0,2.85,-0.2,2.8570089254
2019-12-05 20:00:00,3.34,-0.11,3.3418108863000002,0.0,0.0,0.0,3.34,-0.11,3.3418108863000002,2.7800000000000002,-0.18,2.7858212434,0.0,0.0,0.0,2.7800000000000002,-0.18,2.7858212434
2019-12-05 20:30:00,3.13,-0.19,3.1357614705,0.0,0.0,0.0,3.13,-0.19,3.1357614705,2.69,-0.22,2.6989812893,0.0,0.0,0.0,2.69,-0.22,2.6989812893
2019-12-05 21:00:00,2.98,-0.19,2.9860509038,0.0,0.0,0.0,2.98,-0.19,2.9860509038,2.54,-0.22,2.5495097568,0.0,0.0,0.0,2.54,-0.22,2.5495097568
2019-12-05 21:30:00,2.73,-0.21,2.7380650102,0.0,0.0,0.0,2.73,-0.21,2.7380650102,2.4,-0.22,2.4100622399000002,0.0,0.0,0.0,2.4,-0.22,2.4100622399000002
2019-12-05 22:00:00,2.54,-0.23,2.5503921267000003,0.0,0.0,0.0,2.54,-0.23,2.5503921267000003,2.19,-0.25,2.2042232192,0.0,0.0,0.0,2.19,-0.25,2.2042232192
2019-12-05 22:30:00,2.38,-0.25,2.3930942313,0.0,0.0,0.0,2.38,-0.25,2.3930942313,1.98,-0.25,1.9957204213000002,0.0,0.0,0.0,1.98,-0.25,1.9957204213000002
2019-12-05 23:00:00,2.15,-0.25,2.1644860822,0.0,0.0,0.0,2.15,-0.25,2.1644860822,1.78,-0.25,1.7974704448,0.0,0.0,0.0,1.78,-0.25,1.7974704448
2019-12-05 23:30:00,1.92,-0.30000000000000004,1.9432961689,0.0,0.0,0.0,1.92,-0.30000000000000004,1.9432961689,1.5899999999999999,-0.24,1.608011194,0.0,0.0,0.0,1.5899999999999999,-0.24,1.608011194
2019-12-06 00:00:00,1.77,-0.30000000000000004,1.795243716,0.0,0.0,0.0,1.77,-0.30000000000000004,1.795243716,1.47,-0.24,1.4894629905,0.0,0.0,0.0,1.47,-0.24,1.4894629905
2019-12-06 00:30:00,1.6800000000000002,-0.30000000000000004,1.7065755184,0.0,0.0,0.0,1.6800000000000002,-0.30000000000000004,1.7065755184,1.4100000000000001,-0.24,1.4302796929000001,0.0,0.0,0.0,1.4100000000000001,-0.24,1.4302796929000001
2019-12-06 01:00:00,1.71,-0.30000000000000004,1.7361163555,0.0,0.0,0.0,1.71,-0.30000000000000004,1.7361163555,1.4100000000000001,-0.24,1.4302796929000001,0.0,0.0,0.0,1.4100000000000001,-0.24,1.4302796929000001
2019-12-06 01:30:00,1.71,-0.27,1.7311845656,0.0,0.0,0.0,1.71,-0.27,1.7311845656,1.46,-0.26,1.482969993,0.0,0.0,0.0,1.46,-0.26,1.482969993
2019-12-06 02:00:00,1.63,-0.27,1.6522106402999999,0.0,0.0,0.0,1.63,-0.27,1.6522106402999999,1.4,-0.23,1.4187670704,0.0,0.0,0.0,1.4,-0.23,1.4187670704
2019-12-06 02:30:00,1.57,-0.27,1.5930473941,0.0,0.0,0.0,1.57,-0.27,1.5930473941,1.3599999999999999,-0.23,1.3793114224,0.0,0.0,0.0,1.3599999999999999,-0.23,1.3793114224
2019-12-06 03:00:00,1.53,-0.27,1.5536408851,0.0,0.0,0.0,1.53,-0.27,1.5536408851,1.32,-0.27,1.3473306944,0.0,0.0,0.0,1.32,-0.27,1.3473306944
2019-12-06 03:30:00,1.5,-0.27,1.5241062955,0.0,0.0,0.0,1.5,-0.27,1.5241062955,1.32,-0.28,1.3493702235,0.0,0.0,0.0,1.32,-0.28,1.3493702235
2019-12-06 04:00:00,1.47,-0.27,1.4945902448,0.0,0.0,0.0,1.47,-0.27,1.4945902448,1.29,-0.26,1.3159407281,0.0,0.0,0.0,1.29,-0.26,1.3159407281
2019-12-06 04:30:00,1.46,-0.27,1.4847558722,0.0,0.0,0.0,1.46,-0.27,1.4847558722,1.29,-0.26,1.3159407281,0.0,0.0,0.0,1.29,-0.26,1.3159407281
2019-12-06 05:00:00,1.46,-0.27,1.4847558722,0.0,0.0,0.0,1.46,-0.27,1.4847558722,1.31,-0.26,1.3355523202000001,0.0,0.0,0.0,1.31,-0.26,1.3355523202000001
2019-12-06 05:30:00,1.54,-0.27,1.5634896866,0.0,0.0,0.0,1.54,-0.27,1.5634896866,1.4,-0.24,1.4204224724,0.0,0.0,0.0,1.4,-0.24,1.4204224724
2019-12-06 06:00:00,1.6800000000000002,-0.25,1.6984993377,0.0,0.0,0.0,1.6800000000000002,-0.25,1.6984993377,1.52,-0.21,1.5344380079,0.0,0.0,0.0,1.52,-0.21,1.5344380079
2019-12-06 06:30:00,1.9500000000000002,-0.25,1.9659603251000002,0.0,0.0,0.0,1.9500000000000002,-0.25,1.9659603251000002,1.77,-0.2,1.7812635964,0.0,0.0,0.0,1.77,-0.2,1.7812635964
2019-12-06 07:00:00,2.3,-0.23,2.3114713929,0.0,0.0,0.0,2.3,-0.23,2.3114713929,1.9500000000000002,-0.2,1.9602295784,0.0,0.0,0.0,1.9500000000000002,-0.2,1.9602295784
2019-12-06 07:30:00,2.6,-0.18,2.6062233212,0.0,0.0,0.0,2.6,-0.18,2.6062233212,2.18,-0.19,2.1882641522,0.0,0.0,0.0,2.18,-0.19,2.1882641522
2019-12-06 08:00:00,2.7800000000000002,-0.16,2.7846005099,0.0,0.0,0.0,2.7800000000000002,-0.16,2.7846005099,2.31,-0.14,2.3142385357,0.0,0.0,0.0,2.31,-0.14,2.3142385357
2019-12-06 08:30:00,2.76288,-0.13916,2.7663823669000003,0.00288,0.00084,0.003,2.76,-0.14,2.7635484436,2.14,-0.15,2.1452505681,0.0,0.0,0.0,2.14,-0.15,2.1452505681
2019-12-06 09:00:00,2.67688,-0.13216,2.6801404441,0.02688,0.007840000000000001,0.028,2.65,-0.14,2.6536955364,2.08,-0.15,2.08540164,0.0,0.0,0.0,2.08,-0.15,2.08540164
2019-12-06 09:30:00,2.77592,-0.05244000000000001,2.7764152787,0.025920000000000002,0.007560000000000001,0.027,2.75,-0.06,2.7506544676,2.08,-0.15,2.08540164,0.0,0.0,0.0,2.08,-0.15,2.08540164
2019-12-06 10:00:00,2.76608,-0.12656,2.7689738171,0.04608,0.01344,0.048,2.7199999999999998,-0.14,2.7236005581000002,2.12,-0.15,2.1252999788,0.0,0.0,0.0,2.12,-0.15,2.1252999788
2019-12-06 10:30:00,2.75944,0.01692,2.7594918735,0.22944,0.06692000000000001,0.23900000000000002,2.5300000000000002,-0.05,2.5304940229,2.09,-0.13,2.0940391591,0.0,0.0,0.0,2.09,-0.13,2.0940391591
2019-12-06 11:00:00,2.76152,0.09336000000000001,2.763097682,0.49152000000000007,0.14336000000000002,0.512,2.27,-0.05,2.270550594,1.9919200000000001,-0.16944,1.9991136036000001,0.0019200000000000003,0.0005600000000000001,0.002,1.99,-0.17,1.9972481068
2019-12-06 11:30:00,2.7192,-0.014400000000000001,2.7192381286,0.49920000000000003,0.1456,0.52,2.22,-0.16,2.2257582977,1.95768,-0.13776000000000002,1.9625210317000001,0.007680000000000001,0.0022400000000000002,0.008,1.9500000000000002,-0.14,1.9550191815
2019-12-06 12:00:00,2.62296,0.00128,2.6229603123,0.31296,0.09128000000000001,0.326,2.31,-0.09,2.3117525819,1.91056,-0.10692000000000002,1.9135494245,0.010560000000000002,0.0030800000000000003,0.011,1.9,-0.11,1.9031815468
2019-12-06 12:30:00,2.73944,0.09192,2.7409817219,0.34944000000000003,0.10192000000000001,0.364,2.39,-0.01,2.3900209204,1.9028800000000001,-0.12916,1.9072583989,0.00288,0.00084,0.003,1.9,-0.13,1.9044421755
2019-12-06 13:00:00,2.82544,-0.00508,2.8254445668,0.32544,0.09492,0.339,2.5,-0.1,2.5019992006000003,1.9,-0.18,1.9085072700999999,0.0,0.0,0.0,1.9,-0.18,1.9085072700999999
2019-12-06 13:30:00,2.77352,-0.12564,2.7763642773,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.69,-0.15,2.6941789101999998,1.9300000000000002,-0.18,1.9383756086,0.0,0.0,0.0,1.9300000000000002,-0.18,1.9383756086
2019-12-06 14:00:00,2.86256,0.17408,2.8678482526,0.08256000000000001,0.02408,0.08600000000000001,2.7800000000000002,0.15,2.7840438215,1.99,-0.19,1.9990497743,0.0,0.0,0.0,1.99,-0.19,1.9990497743
2019-12-06 14:30:00,2.73704,0.02372,2.7371427803,0.28704,0.08372,0.299,2.45,-0.06,2.4507345838,1.9100000000000001,-0.19,1.9194269978,0.0,0.0,0.0,1.9100000000000001,-0.19,1.9194269978
2019-12-06 15:00:00,2.6929600000000002,-0.10372,2.6949566601,0.19296000000000002,0.056280000000000004,0.201,2.5,-0.16,2.5051147678,1.9100000000000001,-0.21,1.921509823,0.0,0.0,0.0,1.9100000000000001,-0.21,1.921509823
2019-12-06 15:30:00,2.66792,-0.14144,2.671666596,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.5700000000000003,-0.17,2.5756164311000003,1.9100000000000001,-0.19,1.9194269978,0.0,0.0,0.0,1.9100000000000001,-0.19,1.9194269978
2019-12-06 16:00:00,2.9376800000000003,-0.12776,2.9404568353,0.007680000000000001,0.0022400000000000002,0.008,2.93,-0.13,2.9328825411,2.15,-0.18,2.1575217264,0.0,0.0,0.0,2.15,-0.18,2.1575217264
2019-12-06 16:30:00,3.16,-0.15,3.1635581234,0.0,0.0,0.0,3.16,-0.15,3.1635581234,2.4,-0.18,2.4067405344,0.0,0.0,0.0,2.4,-0.18,2.4067405344
2019-12-06 17:00:00,3.44,0.1,3.4414531814,0.0,0.0,0.0,3.44,0.1,3.4414531814,2.63,-0.18,2.6361524994,0.0,0.0,0.0,2.63,-0.18,2.6361524994
2019-12-06 17:30:00,3.5700000000000003,0.2,3.5755978521,0.0,0.0,0.0,3.5700000000000003,0.2,3.5755978521,2.92,-0.14,2.9233542379,0.0,0.0,0.0,2.92,-0.14,2.9233542379
2019-12-06 18:00:00,3.59,0.1,3.5913924876000003,0.0,0.0,0.0,3.59,0.1,3.5913924876000003,2.99,-0.14,2.9932757975,0.0,0.0,0.0,2.99,-0.14,2.9932757975
2019-12-06 18:30:00,3.46,-0.15,3.4632499188,0.0,0.0,0.0,3.46,-0.15,3.4632499188,3.1,-0.14,3.1031596801,0.0,0.0,0.0,3.1,-0.14,3.1031596801
2019-12-06 19:00:00,3.34,-0.17,3.3443235489,0.0,0.0,0.0,3.34,-0.17,3.3443235489,2.94,-0.15,2.9438240437000003,0.0,0.0,0.0,2.94,-0.15,2.9438240437000003
2019-12-06 19:30:00,3.18,-0.18,3.1850902656,0.0,0.0,0.0,3.18,-0.18,3.1850902656,2.8200000000000003,-0.15,2.8239865439000003,0.0,0.0,0.0,2.8200000000000003,-0.15,2.8239865439000003
2019-12-06 20:00:00,3.07,-0.2,3.0765077604,0.0,0.0,0.0,3.07,-0.2,3.0765077604,2.7,-0.17,2.7053465582,0.0,0.0,0.0,2.7,-0.17,2.7053465582
2019-12-06 20:30:00,2.91,-0.2,2.9168647551999998,0.0,0.0,0.0,2.91,-0.2,2.9168647551999998,2.59,-0.17,2.5955731544000002,0.0,0.0,0.0,2.59,-0.17,2.5955731544000002
2019-12-06 21:00:00,2.7800000000000002,-0.2,2.7871849598000003,0.0,0.0,0.0,2.7800000000000002,-0.2,2.7871849598000003,2.43,-0.22,2.4399385238,0.0,0.0,0.0,2.43,-0.22,2.4399385238
2019-12-06 21:30:00,2.64,-0.22,2.6491508073,0.0,0.0,0.0,2.64,-0.22,2.6491508073,2.31,-0.22,2.3204525421,0.0,0.0,0.0,2.31,-0.22,2.3204525421
2019-12-06 22:00:00,2.48,-0.22,2.4897389421,0.0,0.0,0.0,2.48,-0.22,2.4897389421,2.15,-0.22,2.1612265036,0.0,0.0,0.0,2.15,-0.22,2.1612265036
2019-12-06 22:30:00,2.33,-0.22,2.3403632197,0.0,0.0,0.0,2.33,-0.22,2.3403632197,1.99,-0.24,2.0044201156,0.0,0.0,0.0,1.99,-0.24,2.0044201156
2019-12-06 23:00:00,2.12,-0.24,2.1335416565,0.0,0.0,0.0,2.12,-0.24,2.1335416565,1.8599999999999999,-0.26,1.8780841302,0.0,0.0,0.0,1.8599999999999999,-0.26,1.8780841302
2019-12-06 23:30:00,1.97,-0.26,1.9870832896000001,0.0,0.0,0.0,1.97,-0.26,1.9870832896000001,1.7000000000000002,-0.26,1.7197674261,0.0,0.0,0.0,1.7000000000000002,-0.26,1.7197674261
2019-12-07 00:00:00,1.77,-0.26,1.7889941308,0.0,0.0,0.0,1.77,-0.26,1.7889941308,1.51,-0.26,1.5322206107,0.0,0.0,0.0,1.51,-0.26,1.5322206107
2019-12-07 00:30:00,1.71,-0.26,1.7296531444,0.0,0.0,0.0,1.71,-0.26,1.7296531444,1.45,-0.24,1.469727866,0.0,0.0,0.0,1.45,-0.24,1.469727866
2019-12-07 01:00:00,1.72,-0.26,1.7395401691,0.0,0.0,0.0,1.72,-0.26,1.7395401691,1.42,-0.24,1.4401388822,0.0,0.0,0.0,1.42,-0.24,1.4401388822
2019-12-07 01:30:00,1.72,-0.25,1.7380736463000002,0.0,0.0,0.0,1.72,-0.25,1.7380736463000002,1.44,-0.24,1.4598630073,0.0,0.0,0.0,1.44,-0.24,1.4598630073
2019-12-07 02:00:00,1.6600000000000001,-0.26,1.6802380784,0.0,0.0,0.0,1.6600000000000001,-0.26,1.6802380784,1.4,-0.23,1.4187670704,0.0,0.0,0.0,1.4,-0.23,1.4187670704
2019-12-07 02:30:00,1.6099999999999999,-0.25,1.6292943258,0.0,0.0,0.0,1.6099999999999999,-0.25,1.6292943258,1.3599999999999999,-0.25,1.3827870407,0.0,0.0,0.0,1.3599999999999999,-0.25,1.3827870407
2019-12-07 03:00:00,1.5899999999999999,-0.26,1.6111176245,0.0,0.0,0.0,1.5899999999999999,-0.26,1.6111176245,1.31,-0.27,1.3375350463,0.0,0.0,0.0,1.31,-0.27,1.3375350463
2019-12-07 03:30:00,1.52,-0.26,1.5420765221,0.0,0.0,0.0,1.52,-0.26,1.5420765221,1.29,-0.27,1.3179529582,0.0,0.0,0.0,1.29,-0.27,1.3179529582
2019-12-07 04:00:00,1.48,-0.26,1.5026643005,0.0,0.0,0.0,1.48,-0.26,1.5026643005,1.29,-0.27,1.3179529582,0.0,0.0,0.0,1.29,-0.27,1.3179529582
2019-12-07 04:30:00,1.5,-0.26,1.5223665787,0.0,0.0,0.0,1.5,-0.26,1.5223665787,1.29,-0.27,1.3179529582,0.0,0.0,0.0,1.29,-0.27,1.3179529582
2019-12-07 05:00:00,1.5,-0.25,1.5206906326,0.0,0.0,0.0,1.5,-0.25,1.5206906326,1.29,-0.27,1.3179529582,0.0,0.0,0.0,1.29,-0.27,1.3179529582
2019-12-07 05:30:00,1.52,-0.26,1.5420765221,0.0,0.0,0.0,1.52,-0.26,1.5420765221,1.33,-0.26,1.3551752654,0.0,0.0,0.0,1.33,-0.26,1.3551752654
2019-12-07 06:00:00,1.53,-0.27,1.5536408851,0.0,0.0,0.0,1.53,-0.27,1.5536408851,1.37,-0.23,1.3891724155,0.0,0.0,0.0,1.37,-0.23,1.3891724155
2019-12-07 06:30:00,1.67,-0.26,1.6901183391,0.0,0.0,0.0,1.67,-0.26,1.6901183391,1.49,-0.22,1.5061540426,0.0,0.0,0.0,1.49,-0.22,1.5061540426
2019-12-07 07:00:00,1.88,-0.24,1.8952572385000002,0.0,0.0,0.0,1.88,-0.24,1.8952572385000002,1.56,-0.21,1.5740711547,0.0,0.0,0.0,1.56,-0.21,1.5740711547
2019-12-07 07:30:00,2.03,-0.22,2.0418863827,0.0,0.0,0.0,2.03,-0.22,2.0418863827,1.74,-0.21,1.7526266003000002,0.0,0.0,0.0,1.74,-0.21,1.7526266003000002
2019-12-07 08:00:00,2.19,-0.18,2.1973848093,0.0,0.0,0.0,2.19,-0.18,2.1973848093,1.88,-0.17,1.8876705221,0.0,0.0,0.0,1.88,-0.17,1.8876705221
2019-12-07 08:30:00,2.3705600000000002,-0.17692000000000002,2.3771527927,0.010560000000000002,0.0030800000000000003,0.011,2.36,-0.18,2.3668544526,2.08,-0.17,2.0869355524,0.0,0.0,0.0,2.08,-0.17,2.0869355524
2019-12-07 09:00:00,2.58496,-0.17272,2.5907239143,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.56,-0.18,2.5663203230000002,2.14,-0.17,2.1467417171,0.0,0.0,0.0,2.14,-0.17,2.1467417171
2019-12-07 09:30:00,2.55192,-0.08944,2.5534868709,0.24192000000000002,0.07056000000000001,0.252,2.31,-0.16,2.3155344955,2.18,-0.17,2.1866183938,0.0,0.0,0.0,2.18,-0.17,2.1866183938
2019-12-07 10:00:00,2.62832,-0.00924,2.6283362418,0.44832000000000005,0.13076000000000002,0.467,2.18,-0.14,2.1844907873,2.25,-0.17,2.2564130827,0.0,0.0,0.0,2.25,-0.17,2.2564130827
2019-12-07 10:30:00,2.74128,0.23704000000000003,2.7515094039,0.40128,0.11704,0.418,2.34,0.12,2.3430749028,2.23,-0.17,2.2364704335,0.0,0.0,0.0,2.23,-0.17,2.2364704335
2019-12-07 11:00:00,2.67104,0.30572000000000005,2.6884790124,0.43104000000000003,0.12572,0.449,2.24,0.18,2.2472205054,2.24,-0.17,2.2464416307,0.0,0.0,0.0,2.24,-0.17,2.2464416307
2019-12-07 11:30:00,2.52008,0.37544000000000005,2.5478929334,0.67008,0.19544,0.6980000000000001,1.85,0.18,1.8587361297,2.14672,-0.12804000000000001,2.1505350497,0.00672,0.0019600000000000004,0.007,2.14,-0.13,2.143944962
2019-12-07 12:00:00,2.55832,0.24576000000000003,2.5700971188,0.56832,0.16576000000000002,0.592,1.99,0.08,1.991607391,2.22096,-0.12972,2.224745064,0.0009600000000000001,0.00028000000000000003,0.001,2.22,-0.13,2.2238030488
2019-12-07 12:30:00,2.7572,0.2746,2.7708404862,0.4272,0.1246,0.445,2.33,0.15,2.3348233338,2.26,-0.15,2.264972406,0.0,0.0,0.0,2.26,-0.15,2.264972406
2019-12-07 13:00:00,2.78056,0.26808000000000004,2.7934532035,0.37056000000000006,0.10808000000000001,0.386,2.41,0.16,2.4153053637,2.22,-0.17,2.2264994947,0.0,0.0,0.0,2.22,-0.17,2.2264994947
2019-12-07 13:30:00,2.4429600000000002,0.39128,2.474096522,0.7929600000000001,0.23128,0.8260000000000001,1.65,0.16,1.6577394246,2.10096,-0.15972,2.1070224014,0.0009600000000000001,0.00028000000000000003,0.001,2.1,-0.16,2.106086418
2019-12-07 14:00:00,2.46608,-0.01156,2.4661070942,0.40608000000000005,0.11844,0.423,2.06,-0.13,2.0640978659,2.1,-0.16,2.106086418,0.0,0.0,0.0,2.1,-0.16,2.106086418
2019-12-07 14:30:00,2.43672,-0.01804,2.4367867777,0.48672000000000004,0.14196,0.507,1.9500000000000002,-0.16,1.9565530915,2.1,-0.2,2.109502311,0.0,0.0,0.0,2.1,-0.2,2.109502311
2019-12-07 15:00:00,2.61832,-0.07924,2.6195187726,0.20832,0.06076,0.217,2.41,-0.14,2.4140629652,2.18,-0.16,2.1858636737,0.0,0.0,0.0,2.18,-0.16,2.1858636737
2019-12-07 15:30:00,2.6246400000000003,-0.11948,2.6273581027,0.10464000000000001,0.030520000000000002,0.109,2.52,-0.15,2.5244603384,2.18,-0.16,2.1858636737,0.0,0.0,0.0,2.18,-0.16,2.1858636737
2019-12-07 16:00:00,2.9048,-0.0086,2.9048127306,0.0048000000000000004,0.0014,0.005,2.9,-0.01,2.9000172413,2.2800000000000002,-0.14,2.2842942017,0.0,0.0,0.0,2.2800000000000002,-0.14,2.2842942017
2019-12-07 16:30:00,3.06,-0.07,3.0608005489,0.0,0.0,0.0,3.06,-0.07,3.0608005489,2.5700000000000003,-0.14,2.5738104048,0.0,0.0,0.0,2.5700000000000003,-0.14,2.5738104048
2019-12-07 17:00:00,3.3,0.09,3.3012270446,0.0,0.0,0.0,3.3,0.09,3.3012270446,2.84,-0.13,2.8429737952,0.0,0.0,0.0,2.84,-0.13,2.8429737952
2019-12-07 17:30:00,3.48,0.08,3.4809194188,0.0,0.0,0.0,3.48,0.08,3.4809194188,3.05,-0.09,3.0513275799,0.0,0.0,0.0,3.05,-0.09,3.0513275799
2019-12-07 18:00:00,3.41,0.02,3.4100586505,0.0,0.0,0.0,3.41,0.02,3.4100586505,3.05,-0.07,3.0508031729,0.0,0.0,0.0,3.05,-0.07,3.0508031729
2019-12-07 18:30:00,3.34,0.13,3.3425289827,0.0,0.0,0.0,3.34,0.13,3.3425289827,3.0,-0.13,3.0028153456,0.0,0.0,0.0,3.0,-0.13,3.0028153456
2019-12-07 19:00:00,3.19,-0.18,3.195074334,0.0,0.0,0.0,3.19,-0.18,3.195074334,2.86,-0.15,2.8639308651,0.0,0.0,0.0,2.86,-0.15,2.8639308651
2019-12-07 19:30:00,3.01,-0.18,3.0153772567,0.0,0.0,0.0,3.01,-0.18,3.0153772567,2.77,-0.17,2.7752117036,0.0,0.0,0.0,2.77,-0.17,2.7752117036
2019-12-07 20:00:00,2.91,-0.2,2.9168647551999998,0.0,0.0,0.0,2.91,-0.2,2.9168647551999998,2.6,-0.17,2.605551765,0.0,0.0,0.0,2.6,-0.17,2.605551765
2019-12-07 20:30:00,2.73,-0.21,2.7380650102,0.0,0.0,0.0,2.73,-0.21,2.7380650102,2.44,-0.17,2.4459149617,0.0,0.0,0.0,2.44,-0.17,2.4459149617
2019-12-07 21:00:00,2.64,-0.21,2.6483391022,0.0,0.0,0.0,2.64,-0.21,2.6483391022,2.33,-0.19,2.3377339455,0.0,0.0,0.0,2.33,-0.19,2.3377339455
2019-12-07 21:30:00,2.52,-0.21,2.5287348615000003,0.0,0.0,0.0,2.52,-0.21,2.5287348615000003,2.2,-0.21,2.21,0.0,0.0,0.0,2.2,-0.21,2.21
2019-12-07 22:00:00,2.4,-0.24,2.4119701491,0.0,0.0,0.0,2.4,-0.24,2.4119701491,2.04,-0.25,2.0552615405,0.0,0.0,0.0,2.04,-0.25,2.0552615405
2019-12-07 22:30:00,2.27,-0.25,2.2837250272,0.0,0.0,0.0,2.27,-0.25,2.2837250272,1.92,-0.25,1.9362076335,0.0,0.0,0.0,1.92,-0.25,1.9362076335
2019-12-07 23:00:00,2.14,-0.24,2.1534158911,0.0,0.0,0.0,2.14,-0.24,2.1534158911,1.74,-0.25,1.7578680269,0.0,0.0,0.0,1.74,-0.25,1.7578680269
2019-12-07 23:30:00,1.9500000000000002,-0.27,1.968603566,0.0,0.0,0.0,1.9500000000000002,-0.27,1.968603566,1.63,-0.25,1.6490603385,0.0,0.0,0.0,1.63,-0.25,1.6490603385
2019-12-08 00:00:00,1.82,-0.25,1.8370900903,0.0,0.0,0.0,1.82,-0.25,1.8370900903,1.54,-0.25,1.5601602481999999,0.0,0.0,0.0,1.54,-0.25,1.5601602481999999
2019-12-08 00:30:00,1.75,-0.25,1.7677669530000002,0.0,0.0,0.0,1.75,-0.25,1.7677669530000002,1.49,-0.22,1.5061540426,0.0,0.0,0.0,1.49,-0.22,1.5061540426
2019-12-08 01:00:00,1.77,-0.25,1.7875681805,0.0,0.0,0.0,1.77,-0.25,1.7875681805,1.49,-0.22,1.5061540426,0.0,0.0,0.0,1.49,-0.22,1.5061540426
2019-12-08 01:30:00,1.75,-0.25,1.7677669530000002,0.0,0.0,0.0,1.75,-0.25,1.7677669530000002,1.49,-0.22,1.5061540426,0.0,0.0,0.0,1.49,-0.22,1.5061540426
2019-12-08 02:00:00,1.67,-0.25,1.6886088949,0.0,0.0,0.0,1.67,-0.25,1.6886088949,1.43,-0.22,1.4468241082,0.0,0.0,0.0,1.43,-0.22,1.4468241082
2019-12-08 02:30:00,1.5899999999999999,-0.26,1.6111176245,0.0,0.0,0.0,1.5899999999999999,-0.26,1.6111176245,1.3599999999999999,-0.26,1.3846299145,0.0,0.0,0.0,1.3599999999999999,-0.26,1.3846299145
2019-12-08 03:00:00,1.54,-0.26,1.5617938404,0.0,0.0,0.0,1.54,-0.26,1.5617938404,1.35,-0.25,1.3729530218,0.0,0.0,0.0,1.35,-0.25,1.3729530218
2019-12-08 03:30:00,1.51,-0.26,1.5322206107,0.0,0.0,0.0,1.51,-0.26,1.5322206107,1.29,-0.25,1.3140015220999999,0.0,0.0,0.0,1.29,-0.25,1.3140015220999999
