Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-19 22:00:00,0.9637910116,0,0.9637910116,0.9637910116,0,0.9637910116,0.9564860873000001,0,0.9564860873000001,0.9564860873000001,0,0.9564860873000001
2020-07-19 22:30:00,0.9254617665,0,0.9254617665,0.9254617665,0,0.9254617665,0.9173065785000001,0,0.9173065785000001,0.9173065785000001,0,0.9173065785000001
2020-07-19 23:00:00,0.8848179818,0,0.8848179818,0.8848179818,0,0.8848179818,0.8780250518,0,0.8780250518,0.8780250518,0,0.8780250518
2020-07-19 23:30:00,0.8375366321000001,0,0.8375366321000001,0.8375366321000001,0,0.8375366321000001,0.8297618024000001,0,0.8297618024000001,0.8297618024000001,0,0.8297618024000001
2020-07-20 00:00:00,0.8196800543,0,0.8196800543,0.8196800543,0,0.8196800543,0.8137001489,0,0.8137001489,0.8137001489,0,0.8137001489
2020-07-20 00:30:00,0.7858764847,0,0.7858764847,0.7858764847,0,0.7858764847,0.7798657488,0,0.7798657488,0.7798657488,0,0.7798657488
2020-07-20 01:00:00,0.7478822182,0,0.7478822182,0.7478822182,0,0.7478822182,0.7424861871,0,0.7424861871,0.7424861871,0,0.7424861871
2020-07-20 01:30:00,0.7492297537,0,0.7492297537,0.7492297537,0,0.7492297537,0.7438448078000001,0,0.7438448078000001,0.7438448078000001,0,0.7438448078000001
2020-07-20 02:00:00,0.7394705135,0,0.7394705135,0.7394705135,0,0.7394705135,0.7331407338,0,0.7331407338,0.7331407338,0,0.7331407338
2020-07-20 02:30:00,0.7179045756,0,0.7179045756,0.7179045756,0,0.7179045756,0.7124889724,0,0.7124889724,0.7124889724,0,0.7124889724
2020-07-20 03:00:00,0.7018988673000001,0,0.7018988673000001,0.7018988673000001,0,0.7018988673000001,0.6985793920000001,0,0.6985793920000001,0.6985793920000001,0,0.6985793920000001
2020-07-20 03:30:00,0.6905681374,0,0.6905681374,0.6905681374,0,0.6905681374,0.6856612374000001,0,0.6856612374000001,0.6856612374000001,0,0.6856612374000001
2020-07-20 04:00:00,0.6924195265,0,0.6924195265,0.6924195265,0,0.6924195265,0.6875261365,0,0.6875261365,0.6875261365,0,0.6875261365
2020-07-20 04:30:00,0.6918023968,0,0.6918023968,0.6918023968,0,0.6918023968,0.6869045035,0,0.6869045035,0.6869045035,0,0.6869045035
2020-07-20 05:00:00,0.6936537859,0,0.6936537859,0.6936537859,0,0.6936537859,0.6893910356,0,0.6893910356,0.6893910356,0,0.6893910356
2020-07-20 05:30:00,0.70811208,0,0.70811208,0.70811208,0,0.70811208,0.7040007110000001,0,0.7040007110000001,0.7040007110000001,0,0.7040007110000001
2020-07-20 06:00:00,0.7596099342,0,0.7596099342,0.7596099342,0,0.7596099342,0.7542760838,0,0.7542760838,0.7542760838,0,0.7542760838
2020-07-20 06:30:00,0.83926366,0,0.83926366,0.83926366,0,0.83926366,0.8355596693,0,0.8355596693,0.8355596693,0,0.8355596693
2020-07-20 07:00:00,0.8973982133,0,0.8973982133,0.8973982133,0,0.8973982133,0.8951713155000001,0,0.8951713155000001,0.8951713155000001,0,0.8951713155000001
2020-07-20 07:30:00,1.0112117914,0,1.0112117914,1.0112117914,0,1.0112117914,1.0059626383,0,1.0059626383,1.0059626383,0,1.0059626383
2020-07-20 08:00:00,1.1107002702,0,1.1107002702,1.1107002702,0,1.1107002702,1.1043947393,0,1.1043947393,1.1043947393,0,1.1043947393
2020-07-20 08:30:00,1.1502667193,0,1.1502667193,1.1502667193,0,1.1502667193,1.1439378056,0,1.1439378056,1.1439378056,0,1.1439378056
2020-07-20 09:00:00,1.1949238388,0,1.1949238388,1.1949238388,0,1.1949238388,1.1866640349,0,1.1866640349,1.1866640349,0,1.1866640349
2020-07-20 09:30:00,1.2509910163,0,1.2509910163,1.2509910163,0,1.2509910163,1.2420550197,0,1.2420550197,1.2420550197,0,1.2420550197
2020-07-20 10:00:00,1.2555400745,0,1.2555400745,1.2555400745,0,1.2555400745,1.2466213985,0,1.2466213985,1.2466213985,0,1.2466213985
2020-07-20 10:30:00,1.2205471056000001,0,1.2205471056000001,1.2205471056000001,0,1.2205471056000001,1.2108739483,0,1.2108739483,1.2108739483,0,1.2108739483
2020-07-20 11:00:00,1.2482893634,0,1.2482893634,1.2482893634,0,1.2482893634,1.2382990676,0,1.2382990676,1.2382990676,0,1.2382990676
2020-07-20 11:30:00,1.2460259194,0,1.2460259194,1.2460259194,0,1.2460259194,1.2371640547,0,1.2371640547,1.2371640547,0,1.2371640547
2020-07-20 12:00:00,1.2254886466000001,0,1.2254886466000001,1.2254886466000001,0,1.2254886466000001,1.2179337874,0,1.2179337874,1.2179337874,0,1.2179337874
2020-07-20 12:30:00,1.2454756469000001,0,1.2454756469000001,1.2454756469000001,0,1.2454756469000001,1.2373438416,0,1.2373438416,1.2373438416,0,1.2373438416
2020-07-20 13:00:00,1.2402426018,0,1.2402426018,1.2402426018,0,1.2402426018,1.2314902026,0,1.2314902026,1.2314902026,0,1.2314902026
2020-07-20 13:30:00,1.2268884901,0,1.2268884901,1.2268884901,0,1.2268884901,1.2160971207,0,1.2160971207,1.2160971207,0,1.2160971207
2020-07-20 14:00:00,1.2299490238,0,1.2299490238,1.2299490238,0,1.2299490238,1.2218440653,0,1.2218440653,1.2218440653,0,1.2218440653
2020-07-20 14:30:00,1.203881486,0,1.203881486,1.203881486,0,1.203881486,1.1949098092,0,1.1949098092,1.1949098092,0,1.1949098092
2020-07-20 15:00:00,1.1779698327,0,1.1779698327,1.1779698327,0,1.1779698327,1.168345346,0,1.168345346,1.168345346,0,1.168345346
2020-07-20 15:30:00,1.171462691,0,1.171462691,1.171462691,0,1.171462691,1.1601439122000001,0,1.1601439122000001,1.1601439122000001,0,1.1601439122000001
2020-07-20 16:00:00,1.1597382659,0,1.1597382659,1.1597382659,0,1.1597382659,1.1486592029,0,1.1486592029,1.1486592029,0,1.1486592029
2020-07-20 16:30:00,1.1798477222,0,1.1798477222,1.1798477222,0,1.1798477222,1.1674992391,0,1.1674992391,1.1674992391,0,1.1674992391
2020-07-20 17:00:00,1.149932087,0,1.149932087,1.149932087,0,1.149932087,1.1369202285,0,1.1369202285,1.1369202285,0,1.1369202285
2020-07-20 17:30:00,1.1914205928000001,0,1.1914205928000001,1.1914205928000001,0,1.1914205928000001,1.1769598739,0,1.1769598739,1.1769598739,0,1.1769598739
2020-07-20 18:00:00,1.190347241,0,1.190347241,1.190347241,0,1.190347241,1.1758830579,0,1.1758830579,1.1758830579,0,1.1758830579
2020-07-20 18:30:00,1.1525372647,0,1.1525372647,1.1525372647,0,1.1525372647,1.1397465891,0,1.1397465891,1.1397465891,0,1.1397465891
2020-07-20 19:00:00,1.1375118971,0,1.1375118971,1.1375118971,0,1.1375118971,1.1241771843,0,1.1241771843,1.1241771843,0,1.1241771843
2020-07-20 19:30:00,1.1131793545,0,1.1131793545,1.1131793545,0,1.1131793545,1.1017921597,0,1.1017921597,1.1017921597,0,1.1017921597
2020-07-20 20:00:00,1.0764562401,0,1.0764562401,1.0764562401,0,1.0764562401,1.0670236646,0,1.0670236646,1.0670236646,0,1.0670236646
2020-07-20 20:30:00,1.0361046524,0,1.0361046524,1.0361046524,0,1.0361046524,1.0268679719,0,1.0268679719,1.0268679719,0,1.0268679719
2020-07-20 21:00:00,1.0201502128,0,1.0201502128,1.0201502128,0,1.0201502128,1.0099013218,0,1.0099013218,1.0099013218,0,1.0099013218
2020-07-20 21:30:00,1.0358552371,0,1.0358552371,1.0358552371,0,1.0358552371,1.0245627855,0,1.0245627855,1.0245627855,0,1.0245627855
2020-07-20 22:00:00,1.02738828,0,1.02738828,1.02738828,0,1.02738828,1.0160436936,0,1.0160436936,1.0160436936,0,1.0160436936
2020-07-20 22:30:00,0.9920411067,0,0.9920411067,0.9920411067,0,0.9920411067,0.9815453984,0,0.9815453984,0.9815453984,0,0.9815453984
2020-07-20 23:00:00,0.9552267132000001,0,0.9552267132000001,0.9552267132000001,0,0.9552267132000001,0.9441866213000001,0,0.9441866213000001,0.9441866213000001,0,0.9441866213000001
2020-07-20 23:30:00,0.8792752461000001,0,0.8792752461000001,0.8792752461000001,0,0.8792752461000001,0.8703477366,0,0.8703477366,0.8703477366,0,0.8703477366
2020-07-21 00:00:00,0.8380354627000001,0,0.8380354627000001,0.8380354627000001,0,0.8380354627000001,0.8299211511,0,0.8299211511,0.8299211511,0,0.8299211511
2020-07-21 00:30:00,0.8292697268,0,0.8292697268,0.8292697268,0,0.8292697268,0.820767609,0,0.820767609,0.820767609,0,0.820767609
2020-07-21 01:00:00,0.793352016,0,0.793352016,0.793352016,0,0.793352016,0.7860547127,0,0.7860547127,0.7860547127,0,0.7860547127
2020-07-21 01:30:00,0.7773227518,0,0.7773227518,0.7773227518,0,0.7773227518,0.7702842169,0,0.7702842169,0.7702842169,0,0.7702842169
2020-07-21 02:00:00,0.7649628372,0,0.7649628372,0.7649628372,0,0.7649628372,0.7586938525,0,0.7586938525,0.7586938525,0,0.7586938525
2020-07-21 02:30:00,0.7569515826000001,0,0.7569515826000001,0.7569515826000001,0,0.7569515826000001,0.7508613456000001,0,0.7508613456000001,0.7508613456000001,0,0.7508613456000001
2020-07-21 03:00:00,0.7361451491000001,0,0.7361451491000001,0.7361451491000001,0,0.7361451491000001,0.7296894493,0,0.7296894493,0.7296894493,0,0.7296894493
2020-07-21 03:30:00,0.7298647329,0,0.7298647329,0.7298647329,0,0.7298647329,0.7249614702,0,0.7249614702,0.7249614702,0,0.7249614702
2020-07-21 04:00:00,0.7186102131000001,0,0.7186102131000001,0.7186102131000001,0,0.7186102131000001,0.7138612762000001,0,0.7138612762000001,0.7138612762000001,0,0.7138612762000001
2020-07-21 04:30:00,0.717324685,0,0.717324685,0.717324685,0,0.717324685,0.7119179152,0,0.7119179152,0.7119179152,0,0.7119179152
2020-07-21 05:00:00,0.717324685,0,0.717324685,0.717324685,0,0.717324685,0.7125657022,0,0.7125657022,0.7125657022,0,0.7125657022
2020-07-21 05:30:00,0.7246497011,0,0.7246497011,0.7246497011,0,0.7246497011,0.7209692663,0,0.7209692663,0.7209692663,0,0.7209692663
2020-07-21 06:00:00,0.7595668062,0,0.7595668062,0.7595668062,0,0.7595668062,0.7548196013,0,0.7548196013,0.7548196013,0,0.7548196013
2020-07-21 06:30:00,0.8474134786,0,0.8474134786,0.8474134786,0,0.8474134786,0.8442287568,0,0.8442287568,0.8442287568,0,0.8442287568
2020-07-21 07:00:00,0.9051946936,0,0.9051946936,0.9051946936,0,0.9051946936,0.9015088894000001,0,0.9015088894000001,0.9015088894000001,0,0.9015088894000001
2020-07-21 07:30:00,0.9963518347,0,0.9963518347,0.9963518347,0,0.9963518347,0.9900681276000001,0,0.9900681276000001,0.9900681276000001,0,0.9900681276000001
2020-07-21 08:00:00,1.0583592537,0,1.0583592537,1.0583592537,0,1.0583592537,1.0520746805,0,1.0520746805,1.0520746805,0,1.0520746805
2020-07-21 08:30:00,1.1641666002,0,1.1641666002,1.1641666002,0,1.1641666002,1.1550645,0,1.1550645,1.1550645,0,1.1550645
2020-07-21 09:00:00,1.1990277599999999,0,1.1990277599999999,1.1990277599999999,0,1.1990277599999999,1.1907648384,0,1.1907648384,1.1907648384,0,1.1907648384
2020-07-21 09:30:00,1.2266557024,0,1.2266557024,1.2266557024,0,1.2266557024,1.2175759457,0,1.2175759457,1.2175759457,0,1.2175759457
2020-07-21 10:00:00,1.2191732429,0,1.2191732429,1.2191732429,0,1.2191732429,1.2107727965,0,1.2107727965,1.2107727965,0,1.2107727965
2020-07-21 10:30:00,1.2169565643,0,1.2169565643,1.2169565643,0,1.2169565643,1.2074342686,0,1.2074342686,1.2074342686,0,1.2074342686
2020-07-21 11:00:00,1.2468146954,0,1.2468146954,1.2468146954,0,1.2468146954,1.2350596129,0,1.2350596129,1.2350596129,0,1.2350596129
2020-07-21 11:30:00,1.2362090019,0,1.2362090019,1.2362090019,0,1.2362090019,1.2305063978,0,1.2305063978,1.2305063978,0,1.2305063978
2020-07-21 12:00:00,1.2600503348,0,1.2600503348,1.2600503348,0,1.2600503348,1.248600613,0,1.248600613,1.248600613,0,1.248600613
2020-07-21 12:30:00,1.3102363338,0,1.3102363338,1.3102363338,0,1.3102363338,1.2989549672,0,1.2989549672,1.2989549672,0,1.2989549672
2020-07-21 13:00:00,1.2757813399,0,1.2757813399,1.2757813399,0,1.2757813399,1.2641615306,0,1.2641615306,1.2641615306,0,1.2641615306
2020-07-21 13:30:00,1.2521171957,0,1.2521171957,1.2521171957,0,1.2521171957,1.2413400292,0,1.2413400292,1.2413400292,0,1.2413400292
2020-07-21 14:00:00,1.2309141225,0,1.2309141225,1.2309141225,0,1.2309141225,1.2186984878,0,1.2186984878,1.2186984878,0,1.2186984878
2020-07-21 14:30:00,1.2169049492,0,1.2169049492,1.2169049492,0,1.2169049492,1.2061769729,0,1.2061769729,1.2061769729,0,1.2061769729
2020-07-21 15:00:00,1.2191316737,0,1.2191316737,1.2191316737,0,1.2191316737,1.2084127041000001,0,1.2084127041000001,1.2084127041000001,0,1.2084127041000001
2020-07-21 15:30:00,1.2458724597,0,1.2458724597,1.2458724597,0,1.2458724597,1.2335021529,0,1.2335021529,1.2335021529,0,1.2335021529
2020-07-21 16:00:00,1.2302474562,0,1.2302474562,1.2302474562,0,1.2302474562,1.2177744387,0,1.2177744387,1.2177744387,0,1.2177744387
2020-07-21 16:30:00,1.2507933893,0,1.2507933893,1.2507933893,0,1.2507933893,1.2386432261,0,1.2386432261,1.2386432261,0,1.2386432261
2020-07-21 17:00:00,1.2530654935,0,1.2530654935,1.2530654935,0,1.2530654935,1.2397837815,0,1.2397837815,1.2397837815,0,1.2397837815
2020-07-21 17:30:00,1.2467038441,0,1.2467038441,1.2467038441,0,1.2467038441,1.2324452555,0,1.2324452555,1.2324452555,0,1.2324452555
2020-07-21 18:00:00,1.277332045,0,1.277332045,1.277332045,0,1.277332045,1.2639197363,0,1.2639197363,1.2639197363,0,1.2639197363
2020-07-21 18:30:00,1.2221381675,0,1.2221381675,1.2221381675,0,1.2221381675,1.2097650894,0,1.2097650894,1.2097650894,0,1.2097650894
2020-07-21 19:00:00,1.155605073,0,1.155605073,1.155605073,0,1.155605073,1.1443825962,0,1.1443825962,1.1443825962,0,1.1443825962
2020-07-21 19:30:00,1.1692184728,0,1.1692184728,1.1692184728,0,1.1692184728,1.1561716269,0,1.1561716269,1.1561716269,0,1.1561716269
2020-07-21 20:00:00,1.1160105648,0,1.1160105648,1.1160105648,0,1.1160105648,1.1052101888,0,1.1052101888,1.1052101888,0,1.1052101888
2020-07-21 20:30:00,1.0982028308,0,1.0982028308,1.0982028308,0,1.0982028308,1.0878872558000001,0,1.0878872558000001,1.0878872558000001,0,1.0878872558000001
2020-07-21 21:00:00,1.0541874361,0,1.0541874361,1.0541874361,0,1.0541874361,1.0439589832,0,1.0439589832,1.0439589832,0,1.0439589832
2020-07-21 21:30:00,1.0713815045,0,1.0713815045,1.0713815045,0,1.0713815045,1.0618649245,0,1.0618649245,1.0618649245,0,1.0618649245
2020-07-21 22:00:00,1.0495978479,0,1.0495978479,1.0495978479,0,1.0495978479,1.0398512516,0,1.0398512516,1.0398512516,0,1.0398512516
2020-07-21 22:30:00,1.003833255,0,1.003833255,1.003833255,0,1.003833255,0.9935871353000001,0,0.9935871353000001,0.9935871353000001,0,0.9935871353000001
2020-07-21 23:00:00,0.9476929850000001,0,0.9476929850000001,0.9476929850000001,0,0.9476929850000001,0.9367214824000001,0,0.9367214824000001,0.9367214824000001,0,0.9367214824000001
2020-07-21 23:30:00,0.9013770804000001,0,0.9013770804000001,0.9013770804000001,0,0.9013770804000001,0.8913180221,0,0.8913180221,0.8913180221,0,0.8913180221
2020-07-22 00:00:00,0.8628599077,0,0.8628599077,0.8628599077,0,0.8628599077,0.8529957052,0,0.8529957052,0.8529957052,0,0.8529957052
2020-07-22 00:30:00,0.8416124941,0,0.8416124941,0.8416124941,0,0.8416124941,0.8333298271,0,0.8333298271,0.8333298271,0,0.8333298271
2020-07-22 01:00:00,0.8190293228000001,0,0.8190293228000001,0.8190293228000001,0,0.8190293228000001,0.8100011812,0,0.8100011812,0.8100011812,0,0.8100011812
2020-07-22 01:30:00,0.8031173185,0,0.8031173185,0.8031173185,0,0.8031173185,0.7950232718,0,0.7950232718,0.7950232718,0,0.7950232718
2020-07-22 02:00:00,0.7891242532,0,0.7891242532,0.7891242532,0,0.7891242532,0.781892075,0,0.781892075,0.781892075,0,0.781892075
2020-07-22 02:30:00,0.7849080951,0,0.7849080951,0.7849080951,0,0.7849080951,0.7783508972000001,0,0.7783508972000001,0.7783508972000001,0,0.7783508972000001
2020-07-22 03:00:00,0.7723015365,0,0.7723015365,0.7723015365,0,0.7723015365,0.7664840975,0,0.7664840975,0.7664840975,0,0.7664840975
2020-07-22 03:30:00,0.7555940012,0,0.7555940012,0.7555940012,0,0.7555940012,0.7495735658,0,0.7495735658,0.7495735658,0,0.7495735658
2020-07-22 04:00:00,0.749512944,0,0.749512944,0.749512944,0,0.749512944,0.7440874681,0,0.7440874681,0.7440874681,0,0.7440874681
2020-07-22 04:30:00,0.7468241084,0,0.7468241084,0.7468241084,0,0.7468241084,0.7413792334,0,0.7413792334,0.7413792334,0,0.7413792334
2020-07-22 05:00:00,0.7571105849,0,0.7571105849,0.7571105849,0,0.7571105849,0.7529484668,0,0.7529484668,0.7529484668,0,0.7529484668
2020-07-22 05:30:00,0.7638396023,0,0.7638396023,0.7638396023,0,0.7638396023,0.7590175728,0,0.7590175728,0.7590175728,0,0.7590175728
2020-07-22 06:00:00,0.78139463,0,0.78139463,0.78139463,0,0.78139463,0.7763644081000001,0,0.7763644081000001,0.7763644081000001,0,0.7763644081000001
2020-07-22 06:30:00,0.8534259466,0,0.8534259466,0.8534259466,0,0.8534259466,0.8481229266,0,0.8481229266,0.8481229266,0,0.8481229266
2020-07-22 07:00:00,0.898055873,0,0.898055873,0.898055873,0,0.898055873,0.8935580834,0,0.8935580834,0.8935580834,0,0.8935580834
2020-07-22 07:30:00,0.9887732464000001,0,0.9887732464000001,0.9887732464000001,0,0.9887732464000001,0.9825633247000001,0,0.9825633247000001,0.9825633247000001,0,0.9825633247000001
2020-07-22 08:00:00,1.0739927442,0,1.0739927442,1.0739927442,0,1.0739927442,1.0679683251,0,1.0679683251,1.0679683251,0,1.0679683251
2020-07-22 08:30:00,1.1737858908,0,1.1737858908,1.1737858908,0,1.1737858908,1.1680514169,0,1.1680514169,1.1680514169,0,1.1680514169
2020-07-22 09:00:00,1.2133781473,0,1.2133781473,1.2133781473,0,1.2133781473,1.2061018019,0,1.2061018019,1.2061018019,0,1.2061018019
2020-07-22 09:30:00,1.2756221644,0,1.2756221644,1.2756221644,0,1.2756221644,1.2688436104,0,1.2688436104,1.2688436104,0,1.2688436104
2020-07-22 10:00:00,1.2992608474,0,1.2992608474,1.2992608474,0,1.2992608474,1.2911233263,0,1.2911233263,1.2911233263,0,1.2911233263
2020-07-22 10:30:00,1.2675565234000001,0,1.2675565234000001,1.2675565234000001,0,1.2675565234000001,1.2590152613,0,1.2590152613,1.2590152613,0,1.2590152613
2020-07-22 11:00:00,1.2877032188,0,1.2877032188,1.2877032188,0,1.2877032188,1.2772038732,0,1.2772038732,1.2772038732,0,1.2772038732
2020-07-22 11:30:00,1.2968318194,0,1.2968318194,1.2968318194,0,1.2968318194,1.2862327076,0,1.2862327076,1.2862327076,0,1.2862327076
2020-07-22 12:00:00,1.2642529829,0,1.2642529829,1.2642529829,0,1.2642529829,1.2545424133,0,1.2545424133,1.2545424133,0,1.2545424133
2020-07-22 12:30:00,1.2630973586,0,1.2630973586,1.2630973586,0,1.2630973586,1.2533840177,0,1.2533840177,1.2533840177,0,1.2533840177
2020-07-22 13:00:00,1.2909705594,0,1.2909705594,1.2909705594,0,1.2909705594,1.2803707549,0,1.2803707549,1.2803707549,0,1.2803707549
2020-07-22 13:30:00,1.2711576302,0,1.2711576302,1.2711576302,0,1.2711576302,1.2598660446,0,1.2598660446,1.2598660446,0,1.2598660446
2020-07-22 14:00:00,1.2202446896,0,1.2202446896,1.2202446896,0,1.2202446896,1.2077576425,0,1.2077576425,1.2077576425,0,1.2077576425
2020-07-22 14:30:00,1.2130350281,0,1.2130350281,1.2130350281,0,1.2130350281,1.2066475711,0,1.2066475711,1.2066475711,0,1.2066475711
2020-07-22 15:00:00,1.190913968,0,1.190913968,1.190913968,0,1.190913968,1.1795361262,0,1.1795361262,1.1795361262,0,1.1795361262
2020-07-22 15:30:00,1.2258118473,0,1.2258118473,1.2258118473,0,1.2258118473,1.212685327,0,1.212685327,1.212685327,0,1.212685327
2020-07-22 16:00:00,1.1782878372,0,1.1782878372,1.1782878372,0,1.1782878372,1.1669328585,0,1.1669328585,1.1669328585,0,1.1669328585
2020-07-22 16:30:00,1.1718840990000001,0,1.1718840990000001,1.1718840990000001,0,1.1718840990000001,1.1605093749,0,1.1605093749,1.1605093749,0,1.1605093749
2020-07-22 17:00:00,1.2050743494,0,1.2050743494,1.2050743494,0,1.2050743494,1.194063356,0,1.194063356,1.194063356,0,1.194063356
2020-07-22 17:30:00,1.1968982035,0,1.1968982035,1.1968982035,0,1.1968982035,1.1831535143,0,1.1831535143,1.1831535143,0,1.1831535143
2020-07-22 18:00:00,1.1861464981,0,1.1861464981,1.1861464981,0,1.1861464981,1.1725256506,0,1.1725256506,1.1725256506,0,1.1725256506
2020-07-22 18:30:00,1.203881486,0,1.203881486,1.203881486,0,1.203881486,1.1894235383,0,1.1894235383,1.1894235383,0,1.1894235383
2020-07-22 19:00:00,1.1959291211,0,1.1959291211,1.1959291211,0,1.1959291211,1.1812319772,0,1.1812319772,1.1812319772,0,1.1812319772
2020-07-22 19:30:00,1.1300072674,0,1.1300072674,1.1300072674,0,1.1300072674,1.1169510684,0,1.1169510684,1.1169510684,0,1.1169510684
2020-07-22 20:00:00,1.1076302102,0,1.1076302102,1.1076302102,0,1.1076302102,1.0971208187000001,0,1.0971208187000001,1.0971208187000001,0,1.0971208187000001
2020-07-22 20:30:00,1.0826259783,0,1.0826259783,1.0826259783,0,1.0826259783,1.0725023144999999,0,1.0725023144999999,1.0725023144999999,0,1.0725023144999999
2020-07-22 21:00:00,1.0285385349,0,1.0285385349,1.0285385349,0,1.0285385349,1.0174367821,0,1.0174367821,1.0174367821,0,1.0174367821
2020-07-22 21:30:00,1.0719844313,0,1.0719844313,1.0719844313,0,1.0719844313,1.060547007,0,1.060547007,1.060547007,0,1.060547007
2020-07-22 22:00:00,1.0371511575,0,1.0371511575,1.0371511575,0,1.0371511575,1.0259013143,0,1.0259013143,1.0259013143,0,1.0259013143
2020-07-22 22:30:00,0.9858479858,0,0.9858479858,0.9858479858,0,0.9858479858,0.9733294154000001,0,0.9733294154000001,0.9733294154000001,0,0.9733294154000001
2020-07-22 23:00:00,0.9250772512000001,0,0.9250772512000001,0.9250772512000001,0,0.9250772512000001,0.9144916495000001,0,0.9144916495000001,0.9144916495000001,0,0.9144916495000001
2020-07-22 23:30:00,0.8843269454,0,0.8843269454,0.8843269454,0,0.8843269454,0.8738293319,0,0.8738293319,0.8738293319,0,0.8738293319
2020-07-23 00:00:00,0.8353594442000001,0,0.8353594442000001,0.8353594442000001,0,0.8353594442000001,0.8257829353,0,0.8257829353,0.8257829353,0,0.8257829353
2020-07-23 00:30:00,0.8111637337000001,0,0.8111637337000001,0.8111637337000001,0,0.8111637337000001,0.8015272958,0,0.8015272958,0.8015272958,0,0.8015272958
2020-07-23 01:00:00,0.8036992875000001,0,0.8036992875000001,0.8036992875000001,0,0.8036992875000001,0.7967780125,0,0.7967780125,0.7967780125,0,0.7967780125
2020-07-23 01:30:00,0.7875981432,0,0.7875981432,0.7875981432,0,0.7875981432,0.7796307095,0,0.7796307095,0.7796307095,0,0.7796307095
2020-07-23 02:00:00,0.7603368759,0,0.7603368759,0.7603368759,0,0.7603368759,0.7523360136,0,0.7523360136,0.7523360136,0,0.7523360136
2020-07-23 02:30:00,0.7589827586,0,0.7589827586,0.7589827586,0,0.7589827586,0.7576463082,0,0.7576463082,0.7576463082,0,0.7576463082
2020-07-23 03:00:00,0.7453083907,0,0.7453083907,0.7453083907,0,0.7453083907,0.7376229349000001,0,0.7376229349000001,0.7376229349000001,0,0.7376229349000001
2020-07-23 03:30:00,0.7345624011,0,0.7345624011,0.7345624011,0,0.7345624011,0.7267754471,0,0.7267754471,0.7267754471,0,0.7267754471
2020-07-23 04:00:00,0.7251958167,0,0.7251958167,0.7251958167,0,0.7251958167,0.7241205596,0,0.7241205596,0.7241205596,0,0.7241205596
2020-07-23 04:30:00,0.7238891576,0,0.7238891576,0.7238891576,0,0.7238891576,0.7234568377,0,0.7234568377,0.7234568377,0,0.7234568377
2020-07-23 05:00:00,0.7238891576,0,0.7238891576,0.7238891576,0,0.7238891576,0.7234568377,0,0.7234568377,0.7234568377,0,0.7234568377
2020-07-23 05:30:00,0.7354038314,0,0.7354038314,0.7354038314,0,0.7354038314,0.7301674954,0,0.7301674954,0.7301674954,0,0.7301674954
2020-07-23 06:00:00,0.7532328696,0,0.7532328696,0.7532328696,0,0.7532328696,0.7483775847,0,0.7483775847,0.7483775847,0,0.7483775847
2020-07-23 06:30:00,0.8351976707000001,0,0.8351976707000001,0.8351976707000001,0,0.8351976707000001,0.8299488639,0,0.8299488639,0.8299488639,0,0.8299488639
2020-07-23 07:00:00,0.8668896971000001,0,0.8668896971000001,0.8668896971000001,0,0.8668896971000001,0.8620306018,0,0.8620306018,0.8620306018,0,0.8620306018
2020-07-23 07:30:00,0.9387493675,0,0.9387493675,0.9387493675,0,0.9387493675,0.9329352193,0,0.9329352193,0.9329352193,0,0.9329352193
2020-07-23 08:00:00,1.0444240389,0,1.0444240389,1.0444240389,0,1.0444240389,1.0376217558,0,1.0376217558,1.0376217558,0,1.0376217558
2020-07-23 08:30:00,1.1117249515,0,1.1117249515,1.1117249515,0,1.1117249515,1.1050137742,0,1.1050137742,1.1050137742,0,1.1050137742
2020-07-23 09:00:00,1.2072802893,0,1.2072802893,1.2072802893,0,1.2072802893,1.1988770716000001,0,1.1988770716000001,1.1988770716000001,0,1.1988770716000001
2020-07-23 09:30:00,1.2481492405,0,1.2481492405,1.2481492405,0,1.2481492405,1.2382396582,0,1.2382396582,1.2382396582,0,1.2382396582
2020-07-23 10:00:00,1.2694299096,0,1.2694299096,1.2694299096,0,1.2694299096,1.2592681407,0,1.2592681407,1.2592681407,0,1.2592681407
2020-07-23 10:30:00,1.2542251014999999,0,1.2542251014999999,1.2542251014999999,0,1.2542251014999999,1.2436627093000001,0,1.2436627093000001,1.2436627093000001,0,1.2436627093000001
2020-07-23 11:00:00,1.2781157979,0,1.2781157979,1.2781157979,0,1.2781157979,1.2676270179,0,1.2676270179,1.2676270179,0,1.2676270179
2020-07-23 11:30:00,1.2982197117,0,1.2982197117,1.2982197117,0,1.2982197117,1.287492255,0,1.287492255,1.287492255,0,1.287492255
2020-07-23 12:00:00,1.3182614448,0,1.3182614448,1.3182614448,0,1.3182614448,1.3085392704,0,1.3085392704,1.3085392704,0,1.3085392704
2020-07-23 12:30:00,1.3206648385,0,1.3206648385,1.3206648385,0,1.3206648385,1.3109513243,0,1.3109513243,1.3109513243,0,1.3109513243
2020-07-23 13:00:00,1.2784447144,0,1.2784447144,1.2784447144,0,1.2784447144,1.267495382,0,1.267495382,1.267495382,0,1.267495382
