Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,3.0,L1 Active Power,kW,13.83
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,3.0,N Current (RMS),A,31.9
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,3.0,L3 Current (RMS),A,27.5
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,3.0,L2 Current (RMS),A,39.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,3.0,L1 Current (RMS),A,58.8
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.25
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.75
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.57
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.35
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.77
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,2.0,N Current (RMS),A,11.8
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,2.0,L3 Current (RMS),A,19.0
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,2.0,L2 Current (RMS),A,11.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,feeder,2.0,L1 Current (RMS),A,4.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,transformer,,Temperature,C,24.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L3 Voltage THD,%,1.94
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.91
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L2 Voltage THD,%,1.86
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.83
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L1 Voltage THD,%,1.89
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.66
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.21
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L3 Active Power,kW,35.0
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L2 Active Power,kW,24.95
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L1 Active Power,kW,36.95
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,N Current (RMS),A,58.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L3 Current (RMS),A,148.7
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L2 Current (RMS),A,104.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:30:00+00:00,busbar,,L1 Current (RMS),A,153.7
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,1.55
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.86
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.97
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,6.0,L3 Active Power,kW,8.25
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,6.0,L2 Active Power,kW,7.39
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,6.0,L1 Active Power,kW,4.13
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,6.0,N Current (RMS),A,12.9
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,6.0,L3 Current (RMS),A,35.7
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,6.0,L2 Current (RMS),A,35.7
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,6.0,L1 Current (RMS),A,17.9
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.41
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.24
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.39
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,5.0,L3 Active Power,kW,5.15
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.65
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,5.0,L1 Active Power,kW,11.96
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,5.0,N Current (RMS),A,28.3
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,5.0,L3 Current (RMS),A,26.8
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,5.0,L2 Current (RMS),A,20.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,5.0,L1 Current (RMS),A,50.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.05
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.12
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.38
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.77
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.34
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,4.0,N Current (RMS),A,30.7
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,4.0,L3 Current (RMS),A,31.8
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,4.0,L2 Current (RMS),A,3.5
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,4.0,L1 Current (RMS),A,26.5
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.32
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.79
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.47
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.71
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.97
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,3.0,L1 Active Power,kW,14.44
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,3.0,N Current (RMS),A,32.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,3.0,L3 Current (RMS),A,25.5
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,3.0,L2 Current (RMS),A,29.9
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,3.0,L1 Current (RMS),A,61.4
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.62
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.67
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.71
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.79
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,2.0,N Current (RMS),A,8.2
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,2.0,L3 Current (RMS),A,15.8
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.3
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,feeder,2.0,L1 Current (RMS),A,9.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,transformer,,Temperature,C,25.0
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L3 Voltage THD,%,1.91
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.22
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L2 Voltage THD,%,1.82
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.96
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L1 Voltage THD,%,1.87
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.86
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.67
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L3 Active Power,kW,29.16
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L2 Active Power,kW,21.5
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L1 Active Power,kW,38.66
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,N Current (RMS),A,72.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L3 Current (RMS),A,124.9
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L2 Current (RMS),A,92.3
941852,MAGPIE WAY WINSLOW,2023-08-06 09:20:00+00:00,busbar,,L1 Current (RMS),A,161.2
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.59
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.21
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.42
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,6.0,L3 Active Power,kW,6.43
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,6.0,L2 Active Power,kW,9.51
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,6.0,L1 Active Power,kW,4.48
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,6.0,N Current (RMS),A,13.2
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,6.0,L3 Current (RMS),A,27.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,6.0,L2 Current (RMS),A,43.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,6.0,L1 Current (RMS),A,20.3
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.88
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.39
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,5.0,L3 Active Power,kW,7.52
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,5.0,L2 Active Power,kW,7.66
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,5.0,L1 Active Power,kW,13.97
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,5.0,N Current (RMS),A,28.3
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,5.0,L3 Current (RMS),A,35.9
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,5.0,L2 Current (RMS),A,32.9
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,5.0,L1 Current (RMS),A,58.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.36
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.18
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.05
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.68
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.54
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.37
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,4.0,N Current (RMS),A,17.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,4.0,L3 Current (RMS),A,16.4
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,4.0,L2 Current (RMS),A,8.4
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,4.0,L1 Current (RMS),A,22.8
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.05
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.68
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.12
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,3.0,L3 Active Power,kW,8.51
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,3.0,L2 Active Power,kW,8.64
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,3.0,L1 Active Power,kW,14.44
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,3.0,N Current (RMS),A,25.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,3.0,L3 Current (RMS),A,37.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,3.0,L2 Current (RMS),A,36.7
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,3.0,L1 Current (RMS),A,61.0
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.35
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.57
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.35
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.47
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.42
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.02
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,2.0,N Current (RMS),A,9.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,2.0,L3 Current (RMS),A,15.5
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,2.0,L2 Current (RMS),A,6.8
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,feeder,2.0,L1 Current (RMS),A,5.0
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,transformer,,Temperature,C,25.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L3 Voltage THD,%,1.9
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.48
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L2 Voltage THD,%,1.84
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.08
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L1 Voltage THD,%,1.85
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.99
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.55
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L3 Active Power,kW,29.62
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L2 Active Power,kW,28.77
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L1 Active Power,kW,39.29
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,N Current (RMS),A,56.3
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L3 Current (RMS),A,126.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L2 Current (RMS),A,120.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:10:00+00:00,busbar,,L1 Current (RMS),A,164.3
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.25
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.04
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.24
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,6.0,L3 Active Power,kW,6.09
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,6.0,L2 Active Power,kW,6.14
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,6.0,L1 Active Power,kW,5.41
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,6.0,N Current (RMS),A,14.0
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,6.0,L3 Current (RMS),A,26.8
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,6.0,L2 Current (RMS),A,26.8
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,6.0,L1 Current (RMS),A,24.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.87
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.37
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.06
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,5.0,L3 Active Power,kW,1.12
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,5.0,L2 Active Power,kW,6.52
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,5.0,L1 Active Power,kW,11.96
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,5.0,N Current (RMS),A,35.4
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,5.0,L3 Current (RMS),A,20.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,5.0,L2 Current (RMS),A,28.7
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,5.0,L1 Current (RMS),A,50.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.76
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.14
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.19
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.96
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,4.0,L1 Active Power,kW,5.7
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,4.0,N Current (RMS),A,16.0
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,4.0,L3 Current (RMS),A,9.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,4.0,L2 Current (RMS),A,16.9
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,4.0,L1 Current (RMS),A,24.3
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.23
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.45
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,3.0,L3 Active Power,kW,9.05
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.49
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,3.0,L1 Active Power,kW,16.81
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,3.0,N Current (RMS),A,32.0
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,3.0,L3 Current (RMS),A,39.0
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,3.0,L2 Current (RMS),A,36.7
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,3.0,L1 Current (RMS),A,70.6
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.66
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.28
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.49
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.23
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,2.0,N Current (RMS),A,8.4
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,2.0,L3 Current (RMS),A,9.8
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,2.0,L2 Current (RMS),A,7.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,feeder,2.0,L1 Current (RMS),A,5.7
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,transformer,,Temperature,C,25.1
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L3 Voltage THD,%,1.9
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.62
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L2 Voltage THD,%,1.83
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.06
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L1 Voltage THD,%,1.88
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.83
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.59
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.98
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L3 Active Power,kW,20.51
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L2 Active Power,kW,26.74
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L1 Active Power,kW,41.11
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,N Current (RMS),A,75.9
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L3 Current (RMS),A,93.3
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L2 Current (RMS),A,111.2
941852,MAGPIE WAY WINSLOW,2023-08-06 09:00:00+00:00,busbar,,L1 Current (RMS),A,171.0
