Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,6,L1 Current (RMS),A,11.3
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.59
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.65
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.56
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,28.63
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,15.1
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,22.96
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,5,N Current (RMS),A,34.2
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,119.8
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,63.0
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,95.6
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.34
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.57
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.38
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.67
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.74
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.6
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,4,N Current (RMS),A,10.1
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.8
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.1
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.1
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.36
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.12
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.43
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.71
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,3,N Current (RMS),A,25.4
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.6
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,65.4
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,44.8
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.68
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.6
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.18
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,2,N Current (RMS),A,18.8
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,25.2
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.3
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.3
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.56
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.12
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.63
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.28
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.66
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.5
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,1,N Current (RMS),A,21.8
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,43.5
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.7
931843,Barford,2024-04-16T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,66.0
931843,Barford,2024-04-16T08:50:00.000+00:00,transformer,,Temperature,C,32.0
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.93
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.49
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.11
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.68
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L3 Active Power,kW,58.17
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L2 Active Power,kW,47.54
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L1 Active Power,kW,50.87
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,N Current (RMS),A,76.3
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,243.2
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,198.3
931843,Barford,2024-04-16T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,213.5
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.19
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.16
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.74
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,6,L3 Active Power,kW,3.91
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,6,L2 Active Power,kW,-0.67
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.4
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,6,N Current (RMS),A,20.9
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,6,L3 Current (RMS),A,18.1
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,6,L2 Current (RMS),A,8.9
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,6,L1 Current (RMS),A,9.1
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.7
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.09
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.31
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,25.66
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,16.71
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,21.04
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,5,N Current (RMS),A,24.0
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,106.6
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,69.8
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,85.9
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.4
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.74
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.98
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.36
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.45
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.12
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,4,N Current (RMS),A,14.8
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.9
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,19.5
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.22
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.26
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.67
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.91
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.34
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,3,N Current (RMS),A,26.8
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.9
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,53.6
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.6
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.02
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.81
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.17
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,2,N Current (RMS),A,18.6
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.2
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.6
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.47
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.3
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.08
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.17
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.45
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,1,N Current (RMS),A,21.6
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,50.6
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,37.2
931843,Barford,2024-04-16T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,45.0
931843,Barford,2024-04-16T08:40:00.000+00:00,transformer,,Temperature,C,31.9
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L3 Active Power,kW,55.69
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L2 Active Power,kW,44.39
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L1 Active Power,kW,37.51
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,N Current (RMS),A,87.5
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,231.5
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,184.8
931843,Barford,2024-04-16T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.2
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.25
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.15
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.31
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,6,L3 Active Power,kW,3.12
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,6,L2 Active Power,kW,-1.0
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,6,L1 Active Power,kW,-0.22
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,6,N Current (RMS),A,19.6
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,6,L3 Current (RMS),A,17.7
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,6,L2 Current (RMS),A,9.8
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,6,L1 Current (RMS),A,9.1
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.75
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.93
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.91
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,25.56
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.16
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,21.11
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,5,N Current (RMS),A,30.7
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,106.3
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,59.0
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,86.5
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.46
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.73
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.44
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.09
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.49
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,4,N Current (RMS),A,12.2
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.3
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,21.0
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.87
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.39
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.99
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.19
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.16
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.77
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,3,N Current (RMS),A,28.9
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,27.0
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,62.9
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,25.6
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.67
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.31
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.25
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,2,N Current (RMS),A,24.9
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,35.0
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.7
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.26
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.59
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.65
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.46
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.57
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,1,N Current (RMS),A,22.8
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.9
931843,Barford,2024-04-16T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,46.2
931843,Barford,2024-04-16T08:30:00.000+00:00,transformer,,Temperature,C,31.8
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.44
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L3 Active Power,kW,55.64
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L2 Active Power,kW,43.18
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L1 Active Power,kW,38.97
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,N Current (RMS),A,86.5
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,232.2
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,179.4
931843,Barford,2024-04-16T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,161.9
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.08
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.12
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.71
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,6,L3 Active Power,kW,2.16
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,6,L2 Active Power,kW,-0.72
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,6,L1 Active Power,kW,0.5
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,6,N Current (RMS),A,19.3
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,6,L3 Current (RMS),A,13.7
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,6,L2 Current (RMS),A,9.8
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,6,L1 Current (RMS),A,9.3
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.51
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.59
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.51
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,27.18
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,15.05
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,21.11
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,5,N Current (RMS),A,31.4
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,113.4
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,63.2
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,87.1
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.62
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.15
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.65
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.04
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.89
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.05
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,4,N Current (RMS),A,23.3
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,13.5
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,36.3
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.5
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.82
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.51
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.71
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.56
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.4
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,3,N Current (RMS),A,25.9
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,49.7
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,68.7
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,40.0
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,17.93
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.96
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.25
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,2,N Current (RMS),A,56.8
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,74.3
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.4
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.2
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.71
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.5
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.03
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.69
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.97
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,1,N Current (RMS),A,24.1
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,40.4
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,34.4
931843,Barford,2024-04-16T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,60.0
931843,Barford,2024-04-16T08:20:00.000+00:00,transformer,,Temperature,C,31.8
931843,Barford,2024-04-16T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
931843,Barford,2024-04-16T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
931843,Barford,2024-04-16T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
931843,Barford,2024-04-16T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
931843,Barford,2024-04-16T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
