Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852401,HILL STREET - HEDNESFORD,2023-03-17T11:10:00.000+00:00,busbar,,L1 Active Power,kW,8.59
852401,HILL STREET - HEDNESFORD,2023-03-17T11:10:00.000+00:00,busbar,,N Current (RMS),A,22.3
852401,HILL STREET - HEDNESFORD,2023-03-17T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.0
852401,HILL STREET - HEDNESFORD,2023-03-17T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,29.8
852401,HILL STREET - HEDNESFORD,2023-03-17T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,36.6
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.34
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.81
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.48
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.48
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.03
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.82
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,feeder,2.0,N Current (RMS),A,30.0
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.8
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.5
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.7
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,transformer,,Temperature,C,22.3
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.56
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.68
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L3 Active Power,kW,3.48
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L2 Active Power,kW,7.03
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L1 Active Power,kW,10.82
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,N Current (RMS),A,30.0
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,16.8
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.5
852401,HILL STREET - HEDNESFORD,2023-03-17T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.38
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.74
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.52
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.31
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.65
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.91
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,feeder,2.0,N Current (RMS),A,39.3
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.1
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,48.1
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.9
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,transformer,,Temperature,C,22.1
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L3 Active Power,kW,3.31
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L2 Active Power,kW,10.65
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L1 Active Power,kW,10.91
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,N Current (RMS),A,39.3
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,16.1
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.1
852401,HILL STREET - HEDNESFORD,2023-03-17T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.9
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.36
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.14
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.6
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.13
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.6
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,feeder,2.0,N Current (RMS),A,26.5
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.2
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.2
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.5
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,transformer,,Temperature,C,21.7
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L3 Active Power,kW,6.6
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L2 Active Power,kW,5.13
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L1 Active Power,kW,10.6
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,N Current (RMS),A,26.5
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.2
852401,HILL STREET - HEDNESFORD,2023-03-17T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.5
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.25
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.81
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.27
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.62
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.6
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.09
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,feeder,2.0,N Current (RMS),A,27.8
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.3
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.0
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.4
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,transformer,,Temperature,C,21.7
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.93
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L3 Active Power,kW,5.62
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L2 Active Power,kW,5.6
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L1 Active Power,kW,11.09
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,N Current (RMS),A,27.8
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.3
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.0
852401,HILL STREET - HEDNESFORD,2023-03-17T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.4
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.06
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.01
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.87
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.73
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.87
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.55
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,feeder,2.0,N Current (RMS),A,32.0
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.1
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.0
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,52.5
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,transformer,,Temperature,C,21.4
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L3 Active Power,kW,6.73
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L2 Active Power,kW,7.87
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L1 Active Power,kW,12.55
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,N Current (RMS),A,32.0
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.1
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.0
852401,HILL STREET - HEDNESFORD,2023-03-17T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.5
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.75
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.41
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.93
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.66
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.38
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,feeder,2.0,N Current (RMS),A,46.6
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,67.0
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.2
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,57.9
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,transformer,,Temperature,C,21.4
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L3 Active Power,kW,14.93
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L2 Active Power,kW,5.66
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L1 Active Power,kW,13.38
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,N Current (RMS),A,46.6
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.0
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.2
852401,HILL STREET - HEDNESFORD,2023-03-17T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.23
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.61
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.19
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.49
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.2
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.96
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,feeder,2.0,N Current (RMS),A,22.9
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.7
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.4
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.2
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,transformer,,Temperature,C,21.4
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.25
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.1
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L3 Active Power,kW,7.49
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L2 Active Power,kW,8.2
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L1 Active Power,kW,7.96
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,N Current (RMS),A,22.9
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.7
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.4
852401,HILL STREET - HEDNESFORD,2023-03-17T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,36.2
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.73
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.13
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.82
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.13
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.48
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,feeder,2.0,N Current (RMS),A,18.5
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.4
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.7
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.0
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,transformer,,Temperature,C,21.2
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.71
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L3 Active Power,kW,4.82
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L2 Active Power,kW,8.13
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L1 Active Power,kW,5.48
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,N Current (RMS),A,18.5
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.4
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.7
852401,HILL STREET - HEDNESFORD,2023-03-17T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.0
852401,HILL STREET - HEDNESFORD,2023-03-17T09:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
852401,HILL STREET - HEDNESFORD,2023-03-17T09:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.7
852401,HILL STREET - HEDNESFORD,2023-03-17T09:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.42
852401,HILL STREET - HEDNESFORD,2023-03-17T09:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.45
852401,HILL STREET - HEDNESFORD,2023-03-17T09:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.96
852401,HILL STREET - HEDNESFORD,2023-03-17T09:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.0
852401,HILL STREET - HEDNESFORD,2023-03-17T09:40:00.000+00:00,feeder,2.0,N Current (RMS),A,32.7
852401,HILL STREET - HEDNESFORD,2023-03-17T09:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.5
