Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-01 22:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-03-01 22:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.464,1.302,4.65,4.464,1.302,4.65
2020-03-01 23:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-03-01 23:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.224,1.232,4.4,4.224,1.232,4.4
2020-03-02 00:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-03-02 00:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-03-02 01:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.416,1.288,4.6,4.416,1.288,4.6
2020-03-02 01:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-03-02 02:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-03-02 02:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.416,1.288,4.6,4.416,1.288,4.6
2020-03-02 03:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.368,1.274,4.55,4.368,1.274,4.55
2020-03-02 03:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-03-02 04:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-03-02 04:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-03-02 05:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-03-02 05:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-03-02 06:00:00,4.656,1.358,4.85,4.656,1.358,4.85,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-03-02 06:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2020-03-02 07:00:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2020-03-02 07:30:00,7.3536,2.1448,7.66,7.3536,2.1448,7.66,7.4112,2.1616,7.72,7.4112,2.1616,7.72
2020-03-02 08:00:00,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22,7.9584,2.3212,8.29,7.9584,2.3212,8.29
2020-03-02 08:30:00,8.2464,2.4052,8.59,8.2464,2.4052,8.59,8.3136,2.4248,8.66,8.3136,2.4248,8.66
2020-03-02 09:00:00,8.4288,2.4584,8.78,8.4288,2.4584,8.78,8.496,2.478,8.85,8.496,2.478,8.85
2020-03-02 09:30:00,8.5248,2.4864,8.88,8.5248,2.4864,8.88,8.6016,2.5088,8.96,8.6016,2.5088,8.96
2020-03-02 10:00:00,8.3808,2.4444,8.73,8.3808,2.4444,8.73,8.448,2.464,8.8,8.448,2.464,8.8
2020-03-02 10:30:00,8.3136,2.4248,8.66,8.3136,2.4248,8.66,8.3808,2.4444,8.73,8.3808,2.4444,8.73
2020-03-02 11:00:00,8.5344,2.4892,8.89,8.5344,2.4892,8.89,8.6016,2.5088,8.96,8.6016,2.5088,8.96
2020-03-02 11:30:00,8.496,2.478,8.85,8.496,2.478,8.85,8.5632,2.4976000000000003,8.92,8.5632,2.4976000000000003,8.92
2020-03-02 12:00:00,8.6208,2.5144,8.98,8.6208,2.5144,8.98,8.688,2.534,9.05,8.688,2.534,9.05
2020-03-02 12:30:00,8.4768,2.4724,8.83,8.4768,2.4724,8.83,8.544,2.492,8.9,8.544,2.492,8.9
2020-03-02 13:00:00,8.1984,2.3912,8.54,8.1984,2.3912,8.54,8.2656,2.4108,8.61,8.2656,2.4108,8.61
2020-03-02 13:30:00,8.1312,2.3716,8.47,8.1312,2.3716,8.47,8.1888,2.3884,8.53,8.1888,2.3884,8.53
2020-03-02 14:00:00,8.3712,2.4416,8.72,8.3712,2.4416,8.72,8.4384,2.4612,8.79,8.4384,2.4612,8.79
2020-03-02 14:30:00,8.3712,2.4416,8.72,8.3712,2.4416,8.72,8.4384,2.4612,8.79,8.4384,2.4612,8.79
2020-03-02 15:00:00,8.3136,2.4248,8.66,8.3136,2.4248,8.66,8.3808,2.4444,8.73,8.3808,2.4444,8.73
2020-03-02 15:30:00,8.16,2.38,8.5,8.16,2.38,8.5,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2020-03-02 16:00:00,8.064,2.352,8.4,8.064,2.352,8.4,8.1312,2.3716,8.47,8.1312,2.3716,8.47
2020-03-02 16:30:00,7.824,2.282,8.15,7.824,2.282,8.15,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22
2020-03-02 17:00:00,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005,7.5552,2.2036,7.87,7.5552,2.2036,7.87
2020-03-02 17:30:00,7.1232,2.0776,7.42,7.1232,2.0776,7.42,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2020-03-02 18:00:00,7.1904,2.0972,7.49,7.1904,2.0972,7.49,7.248,2.114,7.55,7.248,2.114,7.55
2020-03-02 18:30:00,7.3536,2.1448,7.66,7.3536,2.1448,7.66,7.4112,2.1616,7.72,7.4112,2.1616,7.72
2020-03-02 19:00:00,7.3056,2.1308,7.61,7.3056,2.1308,7.61,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2020-03-02 19:30:00,7.1904,2.0972,7.49,7.1904,2.0972,7.49,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2020-03-02 20:00:00,7.0752,2.0636,7.37,7.0752,2.0636,7.37,7.1328,2.0804,7.43,7.1328,2.0804,7.43
2020-03-02 20:30:00,7.3056,2.1308,7.61,7.3056,2.1308,7.61,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2020-03-02 21:00:00,7.2672,2.1196,7.57,7.2672,2.1196,7.57,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2020-03-02 21:30:00,7.0272,2.0496,7.32,7.0272,2.0496,7.32,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2020-03-02 22:00:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2020-03-02 22:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-03-02 23:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-03-02 23:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-03-03 00:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-03-03 00:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.04,1.47,5.25,5.04,1.47,5.25
2020-03-03 01:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-03-03 01:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-03-03 02:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-03-03 02:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2020-03-03 03:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.088,1.484,5.3,5.088,1.484,5.3
2020-03-03 03:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2020-03-03 04:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2020-03-03 04:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-03-03 05:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-03-03 05:30:00,4.896,1.428,5.1,4.896,1.428,5.1,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-03-03 06:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-03-03 06:30:00,6.0,1.75,6.25,6.0,1.75,6.25,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2020-03-03 07:00:00,6.8352,1.9936,7.12,6.8352,1.9936,7.12,6.816,1.988,7.1,6.816,1.988,7.1
2020-03-03 07:30:00,7.7568,2.2624,8.08,7.7568,2.2624,8.08,7.8144,2.2792,8.14,7.8144,2.2792,8.14
2020-03-03 08:00:00,8.3808,2.4444,8.73,8.3808,2.4444,8.73,8.448,2.464,8.8,8.448,2.464,8.8
2020-03-03 08:30:00,8.8512,2.5816,9.22,8.8512,2.5816,9.22,8.9184,2.6012,9.29,8.9184,2.6012,9.29
2020-03-03 09:00:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41
2020-03-03 09:30:00,9.1296,2.6628,9.51,9.1296,2.6628,9.51,8.7936,2.5648,9.16,8.7936,2.5648,9.16
2020-03-03 10:00:00,8.7552,2.5536,9.12,8.7552,2.5536,9.12,8.6496,2.5228,9.01,8.6496,2.5228,9.01
2020-03-03 10:30:00,8.5632,2.4976000000000003,8.92,8.5632,2.4976000000000003,8.92,8.6304,2.5172,8.99,8.6304,2.5172,8.99
2020-03-03 11:00:00,8.8128,2.5704000000000002,9.18,8.8128,2.5704000000000002,9.18,8.8896,2.5928,9.26,8.8896,2.5928,9.26
2020-03-03 11:30:00,8.64,2.52,9.0,8.64,2.52,9.0,8.7168,2.5423999999999998,9.08,8.7168,2.5423999999999998,9.08
2020-03-03 12:00:00,8.8704,2.5872,9.24,8.8704,2.5872,9.24,8.9376,2.6068,9.31,8.9376,2.6068,9.31
2020-03-03 12:30:00,8.8704,2.5872,9.24,8.8704,2.5872,9.24,8.9376,2.6068,9.31,8.9376,2.6068,9.31
2020-03-03 13:00:00,8.544,2.492,8.9,8.544,2.492,8.9,8.6208,2.5144,8.98,8.6208,2.5144,8.98
2020-03-03 13:30:00,8.736,2.548,9.1,8.736,2.548,9.1,8.8032,2.5676,9.17,8.8032,2.5676,9.17
2020-03-03 14:00:00,8.8224,2.5732,9.19,8.8224,2.5732,9.19,8.8992,2.5956,9.27,8.8992,2.5956,9.27
2020-03-03 14:30:00,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03,8.7456,2.5508,9.11,8.7456,2.5508,9.11
2020-03-03 15:00:00,8.4192,2.4556,8.77,8.4192,2.4556,8.77,8.4864,2.4752,8.84,8.4864,2.4752,8.84
2020-03-03 15:30:00,8.256,2.408,8.6,8.256,2.408,8.6,8.3232,2.4276,8.67,8.3232,2.4276,8.67
2020-03-03 16:00:00,8.112,2.366,8.45,8.112,2.366,8.45,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2020-03-03 16:30:00,7.9392,2.3156,8.27,7.9392,2.3156,8.27,7.8336,2.2848,8.16,7.8336,2.2848,8.16
2020-03-03 17:00:00,7.7664,2.2652,8.09,7.7664,2.2652,8.09,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74
2020-03-03 17:30:00,7.2672,2.1196,7.57,7.2672,2.1196,7.57,7.296,2.128,7.6,7.296,2.128,7.6
2020-03-03 18:00:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2020-03-03 18:30:00,7.248,2.114,7.55,7.248,2.114,7.55,7.3056,2.1308,7.61,7.3056,2.1308,7.61
2020-03-03 19:00:00,7.2,2.1,7.5,7.2,2.1,7.5,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2020-03-03 19:30:00,7.0464,2.0552,7.34,7.0464,2.0552,7.34,7.104,2.072,7.4,7.104,2.072,7.4
2020-03-03 20:00:00,7.0464,2.0552,7.34,7.0464,2.0552,7.34,7.104,2.072,7.4,7.104,2.072,7.4
2020-03-03 20:30:00,7.056,2.058,7.35,7.056,2.058,7.35,7.1136,2.0748,7.41,7.1136,2.0748,7.41
2020-03-03 21:00:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2020-03-03 21:30:00,6.9024,2.0132,7.19,6.9024,2.0132,7.19,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2020-03-03 22:00:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,6.384,1.862,6.65,6.384,1.862,6.65
2020-03-03 22:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-03-03 23:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-03-03 23:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-03-04 00:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-03-04 00:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-03-04 01:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-03-04 01:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-03-04 02:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2020-03-04 02:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-03-04 03:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-03-04 03:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-03-04 04:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-03-04 04:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2020-03-04 05:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-03-04 05:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-03-04 06:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-03-04 06:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.096,1.778,6.35,6.096,1.778,6.35
2020-03-04 07:00:00,6.9024,2.0132,7.19,6.9024,2.0132,7.19,6.96,2.03,7.25,6.96,2.03,7.25
2020-03-04 07:30:00,7.9776,2.3268,8.31,7.9776,2.3268,8.31,7.9392,2.3156,8.27,7.9392,2.3156,8.27
2020-03-04 08:00:00,8.3712,2.4416,8.72,8.3712,2.4416,8.72,8.4384,2.4612,8.79,8.4384,2.4612,8.79
2020-03-04 08:30:00,8.8512,2.5816,9.22,8.8512,2.5816,9.22,8.6496,2.5228,9.01,8.6496,2.5228,9.01
2020-03-04 09:00:00,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41,8.7168,2.5423999999999998,9.08,8.7168,2.5423999999999998,9.08
2020-03-04 09:30:00,9.1296,2.6628,9.51,9.1296,2.6628,9.51,9.1968,2.6824,9.58,9.1968,2.6824,9.58
2020-03-04 10:00:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41
2020-03-04 10:30:00,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03,8.7456,2.5508,9.11,8.7456,2.5508,9.11
2020-03-04 11:00:00,8.7264,2.5452,9.09,8.7264,2.5452,9.09,8.7936,2.5648,9.16,8.7936,2.5648,9.16
2020-03-04 11:30:00,8.7168,2.5423999999999998,9.08,8.7168,2.5423999999999998,9.08,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2020-03-04 12:00:00,8.8128,2.5704000000000002,9.18,8.8128,2.5704000000000002,9.18,8.88,2.59,9.25,8.88,2.59,9.25
2020-03-04 12:30:00,8.6208,2.5144,8.98,8.6208,2.5144,8.98,8.688,2.534,9.05,8.688,2.534,9.05
2020-03-04 13:00:00,8.4576,2.4668,8.81,8.4576,2.4668,8.81,8.5248,2.4864,8.88,8.5248,2.4864,8.88
2020-03-04 13:30:00,8.3808,2.4444,8.73,8.3808,2.4444,8.73,8.448,2.464,8.8,8.448,2.464,8.8
2020-03-04 14:00:00,8.8224,2.5732,9.19,8.8224,2.5732,9.19,8.8896,2.5928,9.26,8.8896,2.5928,9.26
2020-03-04 14:30:00,8.8416,2.5788,9.21,8.8416,2.5788,9.21,8.9184,2.6012,9.29,8.9184,2.6012,9.29
2020-03-04 15:00:00,8.8032,2.5676,9.17,8.8032,2.5676,9.17,8.8704,2.5872,9.24,8.8704,2.5872,9.24
2020-03-04 15:30:00,8.7072,2.5396,9.07,8.7072,2.5396,9.07,8.7744,2.5592,9.14,8.7744,2.5592,9.14
2020-03-04 16:00:00,8.7072,2.5396,9.07,8.7072,2.5396,9.07,8.7744,2.5592,9.14,8.7744,2.5592,9.14
2020-03-04 16:30:00,8.1696,2.3828,8.51,8.1696,2.3828,8.51,8.1696,2.3828,8.51,8.1696,2.3828,8.51
2020-03-04 17:00:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.728,2.254,8.05,7.728,2.254,8.05
2020-03-04 17:30:00,7.3056,2.1308,7.61,7.3056,2.1308,7.61,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2020-03-04 18:00:00,7.2864,2.1252,7.59,7.2864,2.1252,7.59,7.344,2.142,7.65,7.344,2.142,7.65
2020-03-04 18:30:00,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2020-03-04 19:00:00,7.536,2.198,7.85,7.536,2.198,7.85,7.5936,2.2148,7.91,7.5936,2.2148,7.91
2020-03-04 19:30:00,7.344,2.142,7.65,7.344,2.142,7.65,7.4112,2.1616,7.72,7.4112,2.1616,7.72
2020-03-04 20:00:00,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005,7.3152,2.1336,7.62,7.3152,2.1336,7.62
2020-03-04 20:30:00,7.1232,2.0776,7.42,7.1232,2.0776,7.42,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2020-03-04 21:00:00,6.8736,2.0048,7.16,6.8736,2.0048,7.16,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2020-03-04 21:30:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2020-03-04 22:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-03-04 22:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2020-03-04 23:00:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2020-03-04 23:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-03-05 00:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-03-05 00:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-03-05 01:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-03-05 01:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-03-05 02:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-03-05 02:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-03-05 03:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-03-05 03:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-03-05 04:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-03-05 04:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-03-05 05:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-03-05 05:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.944,1.442,5.15,4.944,1.442,5.15
2020-03-05 06:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-03-05 06:30:00,6.144,1.792,6.4,6.144,1.792,6.4,5.952,1.736,6.2,5.952,1.736,6.2
2020-03-05 07:00:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2020-03-05 07:30:00,7.9584,2.3212,8.29,7.9584,2.3212,8.29,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36
2020-03-05 08:00:00,8.4768,2.4724,8.83,8.4768,2.4724,8.83,8.544,2.492,8.9,8.544,2.492,8.9
2020-03-05 08:30:00,8.7744,2.5592,9.14,8.7744,2.5592,9.14,8.8512,2.5816,9.22,8.8512,2.5816,9.22
2020-03-05 09:00:00,8.8992,2.5956,9.27,8.8992,2.5956,9.27,8.8032,2.5676,9.17,8.8032,2.5676,9.17
2020-03-05 09:30:00,8.88,2.59,9.25,8.88,2.59,9.25,8.9472,2.6096,9.32,8.9472,2.6096,9.32
2020-03-05 10:00:00,8.8608,2.5844,9.23,8.8608,2.5844,9.23,8.9376,2.6068,9.31,8.9376,2.6068,9.31
2020-03-05 10:30:00,8.688,2.534,9.05,8.688,2.534,9.05,8.7552,2.5536,9.12,8.7552,2.5536,9.12
2020-03-05 11:00:00,8.88,2.59,9.25,8.88,2.59,9.25,8.9472,2.6096,9.32,8.9472,2.6096,9.32
2020-03-05 11:30:00,8.88,2.59,9.25,8.88,2.59,9.25,8.9472,2.6096,9.32,8.9472,2.6096,9.32
2020-03-05 12:00:00,8.9184,2.6012,9.29,8.9184,2.6012,9.29,8.9856,2.6208,9.36,8.9856,2.6208,9.36
2020-03-05 12:30:00,8.8032,2.5676,9.17,8.8032,2.5676,9.17,8.88,2.59,9.25,8.88,2.59,9.25
2020-03-05 13:00:00,8.5824,2.5032,8.94,8.5824,2.5032,8.94,8.6016,2.5088,8.96,8.6016,2.5088,8.96
2020-03-05 13:30:00,8.6208,2.5144,8.98,8.6208,2.5144,8.98,8.6784,2.5312,9.04,8.6784,2.5312,9.04
2020-03-05 14:00:00,8.9088,2.5984,9.28,8.9088,2.5984,9.28,8.9856,2.6208,9.36,8.9856,2.6208,9.36
2020-03-05 14:30:00,8.8896,2.5928,9.26,8.8896,2.5928,9.26,8.9664,2.6152,9.34,8.9664,2.6152,9.34
2020-03-05 15:00:00,9.0624,2.6432,9.44,9.0624,2.6432,9.44,9.1296,2.6628,9.51,9.1296,2.6628,9.51
2020-03-05 15:30:00,8.9568,2.6124,9.33,8.9568,2.6124,9.33,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41
2020-03-05 16:00:00,8.64,2.52,9.0,8.64,2.52,9.0,8.7072,2.5396,9.07,8.7072,2.5396,9.07
2020-03-05 16:30:00,8.112,2.366,8.45,8.112,2.366,8.45,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2020-03-05 17:00:00,7.6416,2.2288,7.96,7.6416,2.2288,7.96,7.6992,2.2456,8.02,7.6992,2.2456,8.02
2020-03-05 17:30:00,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2020-03-05 18:00:00,7.3152,2.1336,7.62,7.3152,2.1336,7.62,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2020-03-05 18:30:00,7.1808,2.0944,7.48,7.1808,2.0944,7.48,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2020-03-05 19:00:00,7.0464,2.0552,7.34,7.0464,2.0552,7.34,7.104,2.072,7.4,7.104,2.072,7.4
2020-03-05 19:30:00,6.864,2.002,7.15,6.864,2.002,7.15,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2020-03-05 20:00:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-03-05 20:30:00,6.72,1.96,7.0,6.72,1.96,7.0,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2020-03-05 21:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2020-03-05 21:30:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2020-03-05 22:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,6.096,1.778,6.35,6.096,1.778,6.35
2020-03-05 22:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2020-03-05 23:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-03-05 23:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.2032,1.5176,5.42,5.2032,1.5176,5.42
