Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.86
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.68
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,3,N Current (RMS),A,20.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,48.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,38.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.18
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.99
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.53
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.36
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.41
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.91
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,2,N Current (RMS),A,37.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,63.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,40.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,39.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.87
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.61
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.92
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,1,N Current (RMS),A,23.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,35.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,29.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,24.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,transformer,,Temperature,C,19.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.17
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.15
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.01
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L3 Active Power,kW,33.43
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L2 Active Power,kW,28.77
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L1 Active Power,kW,23.66
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,N Current (RMS),A,69.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,141.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,120.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.86
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.98
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.87
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,4,N Current (RMS),A,7.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,5.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,4.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.87
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.05
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.11
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.09
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,3,N Current (RMS),A,20.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,37.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,46.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,49.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.66
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.11
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.46
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.85
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.01
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,2,N Current (RMS),A,34.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,59.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,47.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.59
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.05
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.69
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.22
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,1,N Current (RMS),A,24.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,41.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,24.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,transformer,,Temperature,C,19.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.63
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.24
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.91
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.61
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.62
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L3 Active Power,kW,34.76
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L2 Active Power,kW,30.98
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L1 Active Power,kW,28.18
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,N Current (RMS),A,66.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.14
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.25
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.03
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.81
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.45
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,4,N Current (RMS),A,8.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,3.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,2.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.92
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.25
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.28
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.62
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,3,N Current (RMS),A,20.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,44.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,42.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,36.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.75
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.95
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.69
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,18.88
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.14
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.44
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,2,N Current (RMS),A,47.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,79.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,43.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.77
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.88
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.67
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.96
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,1,N Current (RMS),A,15.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,24.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,34.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,transformer,,Temperature,C,19.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.37
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.29
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.21
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.12
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L3 Active Power,kW,37.38
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L2 Active Power,kW,29.43
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L1 Active Power,kW,23.47
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,N Current (RMS),A,80.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,122.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.01
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.94
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.54
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,4,N Current (RMS),A,8.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,4.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,2.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.85
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.45
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.47
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.84
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,3,N Current (RMS),A,23.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,44.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,39.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,33.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.64
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.24
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.97
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.91
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.31
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.85
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,2,N Current (RMS),A,34.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,70.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,46.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.05
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.96
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.78
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.97
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,1,N Current (RMS),A,35.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,47.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,27.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,24.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,transformer,,Temperature,C,19.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.38
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.34
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.32
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.88
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L3 Active Power,kW,40.29
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L2 Active Power,kW,28.42
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L1 Active Power,kW,24.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,N Current (RMS),A,89.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,167.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
912617,CHRISTOPHER CRES SLEAFORD,2024-03-24T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.19
