Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.48
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:10:00.000+00:00,busbar,,L3 Active Power,kW,14.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:10:00.000+00:00,busbar,,L2 Active Power,kW,19.55
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:10:00.000+00:00,busbar,,L1 Active Power,kW,26.03
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:10:00.000+00:00,busbar,,N Current (RMS),A,55.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,59.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,110.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.35
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.62
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.97
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.36
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.29
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,4,N Current (RMS),A,21.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,4.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,19.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.66
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.12
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,18.79
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,3,N Current (RMS),A,35.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,33.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,63.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,78.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.92
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.32
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.34
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,2,N Current (RMS),A,22.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,11.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.32
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.19
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.63
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,1,N Current (RMS),A,7.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,7.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,transformer,,Temperature,C,21.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L3 Active Power,kW,16.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L2 Active Power,kW,15.99
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L1 Active Power,kW,26.07
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,N Current (RMS),A,47.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,108.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.38
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.69
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.56
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,-1.07
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.25
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.93
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,4,N Current (RMS),A,27.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.84
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,24.47
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,3,N Current (RMS),A,53.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,33.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,43.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,102.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.71
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.74
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.26
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.43
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,2,N Current (RMS),A,22.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.49
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.79
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.15
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.22
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,1,N Current (RMS),A,8.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,transformer,,Temperature,C,21.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.25
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L3 Active Power,kW,16.27
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L2 Active Power,kW,10.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L1 Active Power,kW,31.06
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,N Current (RMS),A,71.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.52
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.62
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.29
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,-1.92
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,-1.15
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.82
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,4,N Current (RMS),A,27.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.83
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.86
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.38
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.23
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,3,N Current (RMS),A,33.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,36.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,56.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,74.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.63
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.25
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.67
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,2,N Current (RMS),A,20.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.45
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.13
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.05
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.04
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,1,N Current (RMS),A,9.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,transformer,,Temperature,C,21.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.18
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L3 Active Power,kW,16.21
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L2 Active Power,kW,13.38
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L1 Active Power,kW,24.83
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,N Current (RMS),A,51.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,59.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.34
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.57
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.09
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.67
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.77
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,4,N Current (RMS),A,26.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,4.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,7.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.04
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.38
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,3,N Current (RMS),A,38.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,35.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,40.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,81.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.72
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.29
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,2,N Current (RMS),A,22.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.45
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.76
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.09
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.71
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,1,N Current (RMS),A,8.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,4.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,transformer,,Temperature,C,21.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.98
601285,Infants School Prendergast Haverfordwest,2024-03-29T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
