Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-09 17:30:00,3.3405,-0.27,3.3513937772,0.0005,0.0,0.0005,3.34,-0.27,3.3508954027,3.3005,-0.32,3.3159765153,0.0005,0.0,0.0005,3.3,-0.32,3.3154788493
2020-05-09 18:00:00,3.48,-0.27,3.4904584226,0.0,0.0,0.0,3.48,-0.27,3.4904584226,3.44,-0.32,3.4548516611,0.0,0.0,0.0,3.44,-0.32,3.4548516611
2020-05-09 18:30:00,3.56,-0.30000000000000004,3.5726180876,0.0,0.0,0.0,3.56,-0.30000000000000004,3.5726180876,3.52,-0.35000000000000003,3.537357771,0.0,0.0,0.0,3.52,-0.35000000000000003,3.537357771
2020-05-09 19:00:00,3.41,-0.32,3.4249817518,0.0,0.0,0.0,3.41,-0.32,3.4249817518,3.37,-0.35000000000000003,3.3881263259,0.0,0.0,0.0,3.37,-0.35000000000000003,3.3881263259
2020-05-09 19:30:00,3.2705,-0.32,3.2861178083,0.0005,0.0,0.0005,3.27,-0.32,3.285620185,3.2405,-0.35000000000000003,3.2593465986,0.0005,0.0,0.0005,3.24,-0.35000000000000003,3.2588494902000003
2020-05-09 20:00:00,3.18,-0.32,3.1960600745,0.0,0.0,0.0,3.18,-0.32,3.1960600745,3.15,-0.35000000000000003,3.1693847983,0.0,0.0,0.0,3.15,-0.35000000000000003,3.1693847983
2020-05-09 20:30:00,3.08,-0.32,3.0965787573,0.0,0.0,0.0,3.08,-0.32,3.0965787573,3.05,-0.37,3.0723606559,0.0,0.0,0.0,3.05,-0.37,3.0723606559
2020-05-09 21:00:00,3.03,-0.35950000000000004,3.0512522429,0.0,0.0005,0.0005,3.03,-0.36,3.0513111936,2.99,-0.3995,3.0165709423,0.0,0.0005,0.0005,2.99,-0.4,3.0166372006
2020-05-09 21:30:00,3.07,-0.36,3.0910354252,0.0,0.0,0.0,3.07,-0.36,3.0910354252,3.03,-0.4,3.0562885989,0.0,0.0,0.0,3.03,-0.4,3.0562885989
2020-05-09 22:00:00,2.96,-0.36,2.9818115299,0.0,0.0,0.0,2.96,-0.36,2.9818115299,2.93,-0.4,2.9571777086,0.0,0.0,0.0,2.93,-0.4,2.9571777086
2020-05-09 22:30:00,2.86,-0.38,2.8851343123,0.0,0.0,0.0,2.86,-0.38,2.8851343123,2.8200000000000003,-0.4,2.848227519,0.0,0.0,0.0,2.8200000000000003,-0.4,2.848227519
2020-05-09 23:00:00,2.66,-0.38,2.6870057685,0.0,0.0,0.0,2.66,-0.38,2.6870057685,2.64,-0.42,2.6732003292,0.0,0.0,0.0,2.64,-0.42,2.6732003292
2020-05-09 23:30:00,2.52,-0.38,2.5484897489,0.0,0.0,0.0,2.52,-0.38,2.5484897489,2.49,-0.42,2.5251732614,0.0,0.0,0.0,2.49,-0.42,2.5251732614
2020-05-10 00:00:00,2.37,-0.38,2.4002708181,0.0,0.0,0.0,2.37,-0.38,2.4002708181,2.34,-0.42,2.3773935307,0.0,0.0,0.0,2.34,-0.42,2.3773935307
2020-05-10 00:30:00,2.2800000000000002,-0.38,2.3114497615,0.0,0.0,0.0,2.2800000000000002,-0.38,2.3114497615,2.24,-0.42,2.2790348835,0.0,0.0,0.0,2.24,-0.42,2.2790348835
2020-05-10 01:00:00,2.2,-0.38,2.2325769864,0.0,0.0,0.0,2.2,-0.38,2.2325769864,2.17,-0.42,2.2102714765,0.0,0.0,0.0,2.17,-0.42,2.2102714765
2020-05-10 01:30:00,2.2800000000000002,-0.38,2.3114497615,0.0,0.0,0.0,2.2800000000000002,-0.38,2.3114497615,2.25,-0.42,2.2888643472,0.0,0.0,0.0,2.25,-0.42,2.2888643472
2020-05-10 02:00:00,2.39,-0.38,2.4200206611,0.0,0.0,0.0,2.39,-0.38,2.4200206611,2.38,-0.42,2.4167747102,0.0,0.0,0.0,2.38,-0.42,2.4167747102
2020-05-10 02:30:00,2.36,-0.38,2.3903974565,0.0,0.0,0.0,2.36,-0.38,2.3903974565,2.33,-0.42,2.3675514778,0.0,0.0,0.0,2.33,-0.42,2.3675514778
2020-05-10 03:00:00,2.2800000000000002,-0.4,2.3148218074,0.0,0.0,0.0,2.2800000000000002,-0.4,2.3148218074,2.25,-0.42,2.2888643472,0.0,0.0,0.0,2.25,-0.42,2.2888643472
2020-05-10 03:30:00,2.25,-0.4,2.2852789764,0.0,0.0,0.0,2.25,-0.4,2.2852789764,2.22,-0.42,2.2593804460999998,0.0,0.0,0.0,2.22,-0.42,2.2593804460999998
2020-05-10 04:00:00,2.2,-0.4,2.2360679775,0.0,0.0,0.0,2.2,-0.4,2.2360679775,2.18,-0.42,2.2200900883,0.0,0.0,0.0,2.18,-0.42,2.2200900883
2020-05-10 04:30:00,2.2,-0.4,2.2360679775,0.0,0.0,0.0,2.2,-0.4,2.2360679775,2.15,-0.42,2.1906391761,0.0,0.0,0.0,2.15,-0.42,2.1906391761
2020-05-10 05:00:00,2.11,-0.4,2.1475800334,0.0,0.0,0.0,2.11,-0.4,2.1475800334,2.08,-0.42,2.1219802073,0.0,0.0,0.0,2.08,-0.42,2.1219802073
2020-05-10 05:30:00,2.09,-0.4,2.1279332696,0.0,0.0,0.0,2.09,-0.4,2.1279332696,2.08,-0.42,2.1219802073,0.0,0.0,0.0,2.08,-0.42,2.1219802073
2020-05-10 06:00:00,2.09,-0.4,2.1279332696,0.0,0.0,0.0,2.09,-0.4,2.1279332696,2.08,-0.42,2.1219802073,0.0,0.0,0.0,2.08,-0.42,2.1219802073
2020-05-10 06:30:00,2.19,-0.4,2.2262299971,0.0,0.0,0.0,2.19,-0.4,2.2262299971,2.17,-0.42,2.2102714765,0.0,0.0,0.0,2.17,-0.42,2.2102714765
2020-05-10 07:00:00,2.26,-0.4,2.2951252689,0.0,0.0,0.0,2.26,-0.4,2.2951252689,2.22,-0.42,2.2593804460999998,0.0,0.0,0.0,2.22,-0.42,2.2593804460999998
2020-05-10 07:30:00,2.32,-0.4,2.3542302351,0.0,0.0,0.0,2.32,-0.4,2.3542302351,2.29,-0.42,2.3281967271,0.0,0.0,0.0,2.29,-0.42,2.3281967271
2020-05-10 08:00:00,2.4015,-0.37,2.4298358483999998,0.0015,0.0,0.0015,2.4,-0.37,2.4283533516,2.3715,-0.4,2.4049973493,0.0015,0.0,0.0015,2.37,-0.4,2.4035182546
2020-05-10 08:30:00,2.492,-0.34,2.5150872748,0.002,0.0,0.002,2.49,-0.34,2.5131056484,2.462,-0.36,2.4881808616,0.002,0.0,0.002,2.46,-0.36,2.4862019226
2020-05-10 09:00:00,2.5455,-0.34,2.5681063549000003,0.0055000000000000005,0.0,0.0055000000000000005,2.54,-0.34,2.5626548734,2.5255,-0.36,2.5510292531000003,0.0055000000000000005,0.0,0.0055000000000000005,2.52,-0.36,2.5455844123
2020-05-10 09:30:00,2.681,-0.31,2.6988629087,0.011,0.0,0.011,2.67,-0.31,2.6879360111,2.661,-0.33,2.6813841575,0.011,0.0,0.011,2.65,-0.33,2.6704681238
2020-05-10 10:00:00,2.773,-0.29,2.7881228452,0.013000000000000001,0.0,0.013000000000000001,2.76,-0.29,2.7751936869,2.753,-0.31,2.7703987078,0.013000000000000001,0.0,0.013000000000000001,2.74,-0.31,2.7574807343
2020-05-10 10:30:00,3.054,-0.29,3.0677379288,0.004,0.0,0.004,3.05,-0.29,3.0637558649,3.034,-0.31,3.0497960588,0.004,0.0,0.004,3.03,-0.31,3.0458168034
2020-05-10 11:00:00,3.232,-0.29,3.2449844376,0.002,0.0,0.002,3.23,-0.29,3.2429924453,3.202,-0.31,3.2169712464,0.002,0.0,0.002,3.2,-0.31,3.2149805598
2020-05-10 11:30:00,3.4335,-0.29,3.4457252139,0.0035,0.0,0.0035,3.43,-0.29,3.4422376443,3.4035,-0.31,3.4175886602,0.0035,0.0,0.0035,3.4,-0.31,3.4141031033
2020-05-10 12:00:00,3.5535,-0.29,3.565313766,0.0035,0.0,0.0035,3.55,-0.29,3.5618253747,3.5235000000000003,-0.31,3.5371107206,0.0035,0.0,0.0035,3.52,-0.31,3.5336242019
2020-05-10 12:30:00,3.702,-0.29,3.7133413525,0.002,0.0,0.002,3.7,-0.29,3.7113474642,3.682,-0.31,3.6950269282,0.002,0.0,0.002,3.68,-0.31,3.6930339831
2020-05-10 13:00:00,3.7605,-0.29,3.7716654478000002,0.0005,0.0,0.0005,3.76,-0.29,3.7711669282,3.7305,-0.31,3.7433581514,0.0005,0.0,0.0005,3.73,-0.31,3.7428598691
2020-05-10 13:30:00,3.6305,-0.29,3.6420640096,0.0005,0.0,0.0005,3.63,-0.29,3.6415655974,3.6105,-0.31,3.6237839685,0.0005,0.0,0.0005,3.61,-0.31,3.6232858016
2020-05-10 14:00:00,3.441,-0.31,3.4549357447,0.001,0.0,0.001,3.44,-0.31,3.4539397794,3.421,-0.35000000000000003,3.4388575138,0.001,0.0,0.001,3.42,-0.35000000000000003,3.4378627081
2020-05-10 14:30:00,3.341,-0.31,3.3553510994,0.001,0.0,0.001,3.34,-0.31,3.3543553777,3.321,-0.35000000000000003,3.33939231,0.001,0.0,0.001,3.32,-0.35000000000000003,3.3383978193
2020-05-10 15:00:00,3.3405,-0.34,3.3577582179,0.0005,0.0,0.0005,3.34,-0.34,3.3572607882,3.3205,-0.35000000000000003,3.3388950642,0.0005,0.0,0.0005,3.32,-0.35000000000000003,3.3383978193
2020-05-10 15:30:00,3.38,-0.34,3.3970575503,0.0,0.0,0.0,3.38,-0.34,3.3970575503,3.36,-0.35000000000000003,3.3781799834,0.0,0.0,0.0,3.36,-0.35000000000000003,3.3781799834
2020-05-10 16:00:00,3.3505000000000003,-0.34,3.3677069721,0.0005,0.0,0.0005,3.35,-0.34,3.3672095272,3.3305,-0.38,3.3521083291,0.0005,0.0,0.0005,3.33,-0.38,3.3516115527
2020-05-10 16:30:00,3.56,-0.34,3.5761990996,0.0,0.0,0.0,3.56,-0.34,3.5761990996,3.54,-0.36,3.5582580008,0.0,0.0,0.0,3.54,-0.36,3.5582580008
2020-05-10 17:00:00,3.74,-0.34,3.7554227458,0.0,0.0,0.0,3.74,-0.34,3.7554227458,3.71,-0.36,3.7274253849,0.0,0.0,0.0,3.71,-0.36,3.7274253849
2020-05-10 17:30:00,3.99,-0.31,4.0020244877,0.0,0.0,0.0,3.99,-0.31,4.0020244877,3.96,-0.36,3.9763299662,0.0,0.0,0.0,3.96,-0.36,3.9763299662
2020-05-10 18:00:00,3.9,-0.34,3.9147924594,0.0,0.0,0.0,3.9,-0.34,3.9147924594,3.88,-0.36,3.8966652409,0.0,0.0,0.0,3.88,-0.36,3.8966652409
2020-05-10 18:30:00,3.8,-0.34,3.8151802054,0.0,0.0,0.0,3.8,-0.34,3.8151802054,3.7800000000000002,-0.36,3.7971041598,0.0,0.0,0.0,3.7800000000000002,-0.36,3.7971041598
2020-05-10 19:00:00,3.66,-0.34,3.6757584251,0.0,0.0,0.0,3.66,-0.34,3.6757584251,3.63,-0.38,3.6498356127,0.0,0.0,0.0,3.63,-0.38,3.6498356127
2020-05-10 19:30:00,3.44,-0.36,3.4587859142,0.0,0.0,0.0,3.44,-0.36,3.4587859142,3.41,-0.38,3.4311076929,0.0,0.0,0.0,3.41,-0.38,3.4311076929
2020-05-10 20:00:00,3.4,-0.36,3.4190057034,0.0,0.0,0.0,3.4,-0.36,3.4190057034,3.38,-0.42,3.4059947152,0.0,0.0,0.0,3.38,-0.42,3.4059947152
2020-05-10 20:30:00,3.32,-0.36,3.3394610344,0.0,0.0,0.0,3.32,-0.36,3.3394610344,3.3,-0.4,3.3241540277,0.0,0.0,0.0,3.3,-0.4,3.3241540277
2020-05-10 21:00:00,3.29,-0.39,3.3130348625,0.0,0.0,0.0,3.29,-0.39,3.3130348625,3.26,-0.42,3.2869438693,0.0,0.0,0.0,3.26,-0.42,3.2869438693
2020-05-10 21:30:00,3.37,-0.39,3.3924917096,0.0,0.0,0.0,3.37,-0.39,3.3924917096,3.35,-0.42,3.3762257034,0.0,0.0,0.0,3.35,-0.42,3.3762257034
2020-05-10 22:00:00,3.24,-0.39,3.2633878102000002,0.0,0.0,0.0,3.24,-0.39,3.2633878102000002,3.22,-0.42,3.2472757813,0.0,0.0,0.0,3.22,-0.42,3.2472757813
2020-05-10 22:30:00,3.11,-0.39,3.1343579885,0.0,0.0,0.0,3.11,-0.39,3.1343579885,3.09,-0.42,3.118413058,0.0,0.0,0.0,3.09,-0.42,3.118413058
2020-05-10 23:00:00,2.98,-0.39,3.0054117854,0.0,0.0,0.0,2.98,-0.39,3.0054117854,2.96,-0.42,2.9896488088,0.0,0.0,0.0,2.96,-0.42,2.9896488088
2020-05-10 23:30:00,2.7800000000000002,-0.39,2.8072228269,0.0,0.0,0.0,2.7800000000000002,-0.39,2.8072228269,2.76,-0.42,2.7917736297999998,0.0,0.0,0.0,2.76,-0.42,2.7917736297999998
2020-05-11 00:00:00,2.69,-0.39,2.7181243533,0.0,0.0,0.0,2.69,-0.39,2.7181243533,2.65,-0.42,2.6830765923,0.0,0.0,0.0,2.65,-0.42,2.6830765923
2020-05-11 00:30:00,2.56,-0.39,2.5895366381000002,0.0,0.0,0.0,2.56,-0.39,2.5895366381000002,2.54,-0.42,2.5744902408,0.0,0.0,0.0,2.54,-0.42,2.5744902408
2020-05-11 01:00:00,2.49,-0.39,2.5203571176,0.0,0.0,0.0,2.49,-0.39,2.5203571176,2.47,-0.42,2.5054540507,0.0,0.0,0.0,2.47,-0.42,2.5054540507
2020-05-11 01:30:00,2.61,-0.39,2.6389770745,0.0,0.0,0.0,2.61,-0.39,2.6389770745,2.59,-0.42,2.623833074,0.0,0.0,0.0,2.59,-0.42,2.623833074
2020-05-11 02:00:00,2.74,-0.36,2.7635484436,0.0,0.0,0.0,2.74,-0.36,2.7635484436,2.7199999999999998,-0.42,2.752235455,0.0,0.0,0.0,2.7199999999999998,-0.42,2.752235455
2020-05-11 02:30:00,2.74,-0.36,2.7635484436,0.0,0.0,0.0,2.74,-0.36,2.7635484436,2.7199999999999998,-0.42,2.752235455,0.0,0.0,0.0,2.7199999999999998,-0.42,2.752235455
2020-05-11 03:00:00,2.61,-0.36,2.6347106103,0.0,0.0,0.0,2.61,-0.36,2.6347106103,2.6,-0.42,2.6337046152,0.0,0.0,0.0,2.6,-0.42,2.6337046152
2020-05-11 03:30:00,2.55,-0.4,2.5811818998,0.0,0.0,0.0,2.55,-0.4,2.5811818998,2.5300000000000002,-0.42,2.5646247289,0.0,0.0,0.0,2.5300000000000002,-0.42,2.5646247289
2020-05-11 04:00:00,2.5300000000000002,-0.4,2.5614253844,0.0,0.0,0.0,2.5300000000000002,-0.4,2.5614253844,2.51,-0.42,2.5448968545,0.0,0.0,0.0,2.51,-0.42,2.5448968545
2020-05-11 04:30:00,2.5,-0.4005,2.5318768236,0.0,-0.0005,0.0005,2.5,-0.4,2.5317977802,2.48,-0.42050000000000004,2.5153966387,0.0,-0.0005,0.0005,2.48,-0.42,2.5153131018
2020-05-11 05:00:00,2.5,-0.38,2.5287150887000003,0.0,0.0,0.0,2.5,-0.38,2.5287150887000003,2.48,-0.42,2.5153131018,0.0,0.0,0.0,2.48,-0.42,2.5153131018
2020-05-11 05:30:00,2.5,-0.38,2.5287150887000003,0.0,0.0,0.0,2.5,-0.38,2.5287150887000003,2.48,-0.42,2.5153131018,0.0,0.0,0.0,2.48,-0.42,2.5153131018
2020-05-11 06:00:00,2.56,-0.38,2.5880494586,0.0,0.0,0.0,2.56,-0.38,2.5880494586,2.5300000000000002,-0.42,2.5646247289,0.0,0.0,0.0,2.5300000000000002,-0.42,2.5646247289
2020-05-11 06:30:00,2.71,-0.3805,2.7365818552,0.0,-0.0005,0.0005,2.71,-0.38,2.7365123789,2.69,-0.3905,2.718196139,0.0,-0.0005,0.0005,2.69,-0.39,2.7181243533
2020-05-11 07:00:00,2.94,-0.34,2.9595945668,0.0,0.0,0.0,2.94,-0.34,2.9595945668,2.93,-0.36,2.9520331976,0.0,0.0,0.0,2.93,-0.36,2.9520331976
2020-05-11 07:30:00,3.121,-0.29,3.1344442889,0.001,0.0,0.001,3.12,-0.29,3.1334485794,3.111,-0.32,3.1274144273,0.001,0.0,0.001,3.11,-0.32,3.1264196775
2020-05-11 08:00:00,3.313,-0.23,3.3209741041,0.003,0.0,0.003,3.31,-0.23,3.317981314,3.293,-0.26,3.3032482498,0.003,0.0,0.003,3.29,-0.26,3.3002575657
2020-05-11 08:30:00,3.4365,-0.23,3.4441881845,0.006500000000000001,0.0,0.006500000000000001,3.43,-0.23,3.4377027213,3.4165,-0.23,3.4242330893,0.006500000000000001,0.0,0.006500000000000001,3.41,-0.23,3.4177477964
2020-05-11 09:00:00,3.5185,-0.15,3.5216959338000002,0.0085,0.0,0.0085,3.51,-0.15,3.5132036662,3.4985,-0.18,3.5031274955000002,0.0085,0.0,0.0085,3.49,-0.18,3.494638751
2020-05-11 09:30:00,3.4795,-0.15,3.4827317224,0.0095,0.0,0.0095,3.47,-0.15,3.4732405618,3.4595000000000002,-0.18,3.4641795926,0.0095,0.0,0.0095,3.45,-0.18,3.454692461
2020-05-11 10:00:00,3.5175,0.17,3.5216056352000003,0.007500000000000001,0.0,0.007500000000000001,3.51,0.17,3.5141143977000002,3.4375,-0.47000000000000003,3.4694821299000003,0.007500000000000001,0.0,0.007500000000000001,3.43,-0.47000000000000003,3.462051415
2020-05-11 10:30:00,3.556,0.65,3.614918533,0.016,0.0,0.016,3.54,0.65,3.5991804623,3.396,-0.88,3.5081641922999998,0.016,0.0,0.016,3.38,-0.88,3.4926780556
2020-05-11 11:00:00,3.4065,0.05,3.4068669258,0.0165,0.0,0.0165,3.39,0.05,3.3903687115,3.3565,-0.30000000000000004,3.3698801537,0.0165,0.0,0.0165,3.34,-0.30000000000000004,3.3534459888
2020-05-11 11:30:00,3.4045,-0.14,3.4073773272,0.0145,0.0,0.0145,3.39,-0.14,3.3928896239,3.3945,-0.16,3.3982687136,0.0145,0.0,0.0145,3.38,-0.16,3.3837848631
2020-05-11 12:00:00,3.574,0.61,3.6256828322,0.014,0.0,0.014,3.56,0.61,3.6118831653,3.414,-0.91,3.5331991169,0.014,0.0,0.014,3.4,-0.91,3.5196732803
2020-05-11 12:30:00,3.593,0.58,3.6395121926,0.013000000000000001,0.0,0.013000000000000001,3.58,0.58,3.6266789215,3.4130000000000003,-0.9400000000000001,3.5400803663,0.013000000000000001,0.0,0.013000000000000001,3.4,-0.9400000000000001,3.527548724
2020-05-11 13:00:00,3.6345,0.62,3.6870028817,0.0145,0.0,0.0145,3.62,0.62,3.6727101710000003,3.4645,-0.9400000000000001,3.5897576868,0.0145,0.0,0.0145,3.45,-0.9400000000000001,3.5757656523
2020-05-11 13:30:00,3.47,0.19,3.4751978361,0.02,0.0,0.02,3.45,0.19,3.455227923,3.39,-0.51,3.4281481882,0.02,0.0,0.02,3.37,-0.51,3.4083720454
2020-05-11 14:00:00,3.27,-0.17,3.2744159785,0.02,0.0,0.02,3.25,-0.17,3.2544431167,3.25,-0.21,3.2567775484,0.02,0.0,0.02,3.23,-0.21,3.2368194265
2020-05-11 14:30:00,3.2315,-0.18,3.2365092693,0.0115,0.0,0.0115,3.22,-0.18,3.2250271317,3.2115,-0.21,3.2183586267,0.0115,0.0,0.0115,3.2,-0.21,3.2068832221
2020-05-11 15:00:00,3.2984999999999998,-0.16,3.3023782718,0.0085,0.0,0.0085,3.29,-0.16,3.2938882798,3.2685,-0.18,3.2734526497,0.0085,0.0,0.0085,3.26,-0.18,3.2649655435
2020-05-11 15:30:00,3.271,-0.16,3.2749108385,0.011,0.0,0.011,3.26,-0.16,3.2639240187,3.241,-0.21,3.2477963298,0.011,0.0,0.011,3.23,-0.21,3.2368194265
2020-05-11 16:00:00,3.3195,-0.17,3.3238502147,0.0095,0.0,0.0095,3.31,-0.17,3.3143626837999998,3.2995,-0.21,3.3061760767,0.0095,0.0,0.0095,3.29,-0.21,3.296695315
2020-05-11 16:30:00,3.321,-0.21,3.3276329425,0.011,0.0,0.011,3.31,-0.21,3.3166549414,3.301,-0.24,3.3097131296,0.011,0.0,0.011,3.29,-0.24,3.2987421845
2020-05-11 17:00:00,3.5460000000000003,-0.21,3.5522128315,0.006,0.0,0.006,3.54,-0.21,3.5462233432,3.526,-0.26,3.535572938,0.006,0.0,0.006,3.52,-0.26,3.5295892112000002
2020-05-11 17:30:00,3.709,-0.24,3.7167567852000003,0.009000000000000001,0.0,0.009000000000000001,3.7,-0.24,3.7077756135,3.6790000000000003,-0.26,3.6881758364,0.009000000000000001,0.0,0.009000000000000001,3.67,-0.26,3.6791982822
2020-05-11 18:00:00,3.9445,-0.02,3.9445507032,0.0045000000000000005,0.0,0.0045000000000000005,3.94,-0.02,3.9400507611,3.8845,-0.42,3.9071396507,0.0045000000000000005,0.0,0.0045000000000000005,3.88,-0.42,3.9026657556
2020-05-11 18:30:00,3.9435000000000002,-0.24,3.9507964071,0.0035,0.0,0.0035,3.94,-0.24,3.9473028766000002,3.9235,-0.28,3.9334783907,0.0035,0.0,0.0035,3.92,-0.28,3.9299872773
2020-05-11 19:00:00,3.8035,-0.27,3.8130712359,0.0035,0.0,0.0035,3.8,-0.27,3.8095800293,3.7835,-0.28,3.7938466297,0.0035,0.0,0.0035,3.7800000000000002,-0.28,3.7903561838
2020-05-11 19:30:00,3.7405,-0.29,3.7517249699,0.0005,0.0,0.0005,3.74,-0.29,3.7512264661,3.7105,-0.33,3.7251456683,0.0005,0.0,0.0005,3.71,-0.33,3.7246476343
2020-05-11 20:00:00,3.69,-0.29050000000000004,3.7014173299,0.0,-0.0005,0.0005,3.69,-0.29,3.7013781217,3.66,-0.3305,3.6748918692,0.0,-0.0005,0.0005,3.66,-0.33,3.6748469355999998
2020-05-11 20:30:00,3.66,-0.29,3.6714710948000002,0.0,0.0,0.0,3.66,-0.29,3.6714710948000002,3.63,-0.33,3.6449691357000003,0.0,0.0,0.0,3.63,-0.33,3.6449691357000003
2020-05-11 21:00:00,3.6,-0.28950000000000004,3.6116215541,0.0,0.0005,0.0005,3.6,-0.29,3.6116616674,3.58,-0.3295,3.5951314649,0.0,0.0005,0.0005,3.58,-0.33,3.5951773253
2020-05-11 21:30:00,3.68,-0.29,3.6914089451,0.0,0.0,0.0,3.68,-0.29,3.6914089451,3.65,-0.33,3.6648874471,0.0,0.0,0.0,3.65,-0.33,3.6648874471
2020-05-11 22:00:00,3.5700000000000003,-0.32,3.5843130444,0.0,0.0,0.0,3.5700000000000003,-0.32,3.5843130444,3.55,-0.35000000000000003,3.5672117963,0.0,0.0,0.0,3.55,-0.35000000000000003,3.5672117963
2020-05-11 22:30:00,3.39,-0.32,3.4050697497,0.0,0.0,0.0,3.39,-0.32,3.4050697497,3.37,-0.35000000000000003,3.3881263259,0.0,0.0,0.0,3.37,-0.35000000000000003,3.3881263259
2020-05-11 23:00:00,3.17,-0.32,3.1861104814,0.0,0.0,0.0,3.17,-0.32,3.1861104814,3.14,-0.35000000000000003,3.159446154,0.0,0.0,0.0,3.14,-0.35000000000000003,3.159446154
2020-05-11 23:30:00,2.9699999999999998,-0.35000000000000003,2.9905517886,0.0,0.0,0.0,2.9699999999999998,-0.35000000000000003,2.9905517886,2.94,-0.35000000000000003,2.9607600376,0.0,0.0,0.0,2.94,-0.35000000000000003,2.9607600376
2020-05-12 00:00:00,2.7800000000000002,-0.35000000000000003,2.8019457525,0.0,0.0,0.0,2.7800000000000002,-0.35000000000000003,2.8019457525,2.76,-0.35000000000000003,2.7821035206999998,0.0,0.0,0.0,2.76,-0.35000000000000003,2.7821035206999998
2020-05-12 00:30:00,2.71,-0.35000000000000003,2.7325080055,0.0,0.0,0.0,2.71,-0.35000000000000003,2.7325080055,2.68,-0.35000000000000003,2.7027578508,0.0,0.0,0.0,2.68,-0.35000000000000003,2.7027578508
2020-05-12 01:00:00,2.62,-0.35000000000000003,2.6432744844,0.0,0.0,0.0,2.62,-0.35000000000000003,2.6432744844,2.6,-0.35000000000000003,2.6234519245,0.0,0.0,0.0,2.6,-0.35000000000000003,2.6234519245
2020-05-12 01:30:00,2.75,-0.35000000000000003,2.7721832551,0.0,0.0,0.0,2.75,-0.35000000000000003,2.7721832551,2.7199999999999998,-0.35000000000000003,2.7424259334,0.0,0.0,0.0,2.7199999999999998,-0.35000000000000003,2.7424259334
2020-05-12 02:00:00,2.92,-0.35000000000000003,2.9409012224,0.0,0.0,0.0,2.92,-0.35000000000000003,2.9409012224,2.89,-0.35000000000000003,2.9111166243,0.0,0.0,0.0,2.89,-0.35000000000000003,2.9111166243
2020-05-12 02:30:00,2.92,-0.35050000000000003,2.9409607699,0.0,-0.0005,0.0005,2.92,-0.35000000000000003,2.9409012224,2.89,-0.35050000000000003,2.911176781,0.0,-0.0005,0.0005,2.89,-0.35000000000000003,2.9111166243
2020-05-12 03:00:00,2.87,-0.31,2.8866936103,0.0,0.0,0.0,2.87,-0.31,2.8866936103,2.85,-0.35000000000000003,2.8714108031,0.0,0.0,0.0,2.85,-0.35000000000000003,2.8714108031
2020-05-12 03:30:00,2.8200000000000003,-0.33,2.8392428568,0.0,0.0,0.0,2.8200000000000003,-0.33,2.8392428568,2.79,-0.35000000000000003,2.8118677067,0.0,0.0,0.0,2.79,-0.35000000000000003,2.8118677067
2020-05-12 04:00:00,2.77,-0.33,2.7895877832,0.0,0.0,0.0,2.77,-0.33,2.7895877832,2.74,-0.35000000000000003,2.7622635645,0.0,0.0,0.0,2.74,-0.35000000000000003,2.7622635645
2020-05-12 04:30:00,2.73,-0.33,2.7498727243000003,0.0,0.0,0.0,2.73,-0.33,2.7498727243000003,2.7,-0.35000000000000003,2.722590678,0.0,0.0,0.0,2.7,-0.35000000000000003,2.722590678
2020-05-12 05:00:00,2.7,-0.33,2.7200919102,0.0,0.0,0.0,2.7,-0.33,2.7200919102,2.68,-0.35000000000000003,2.7027578508,0.0,0.0,0.0,2.68,-0.35000000000000003,2.7027578508
2020-05-12 05:30:00,2.7199999999999998,-0.33,2.7399452549000003,0.0,0.0,0.0,2.7199999999999998,-0.33,2.7399452549000003,2.68,-0.35000000000000003,2.7027578508,0.0,0.0,0.0,2.68,-0.35000000000000003,2.7027578508
2020-05-12 06:00:00,2.8,-0.33,2.8193793643,0.0,0.0,0.0,2.8,-0.33,2.8193793643,2.7800000000000002,-0.35000000000000003,2.8019457525,0.0,0.0,0.0,2.7800000000000002,-0.35000000000000003,2.8019457525
2020-05-12 06:30:00,2.9699999999999998,-0.3305,2.9883323527,0.0,-0.0005,0.0005,2.9699999999999998,-0.33,2.9882770956,2.94,-0.35050000000000003,2.9608191856,0.0,-0.0005,0.0005,2.94,-0.35000000000000003,2.9607600376
2020-05-12 07:00:00,3.15,-0.29050000000000004,3.1633669168,0.0,-0.0005,0.0005,3.15,-0.29,3.1633210397,3.12,-0.3105,3.1354122935,0.0,-0.0005,0.0005,3.12,-0.31,3.1353628179
2020-05-12 07:30:00,3.291,-0.26,3.3012544585,0.001,0.0,0.001,3.29,-0.26,3.3002575657,3.271,-0.29,3.2838302330999998,0.001,0.0,0.001,3.27,-0.29,3.2828341414
2020-05-12 08:00:00,3.444,-0.22,3.4510195595,0.004,0.0,0.004,3.44,-0.22,3.4470277051,3.424,-0.25,3.4331146209,0.004,0.0,0.004,3.42,-0.25,3.4291252529
