Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-10 03:00:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 03:30:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 04:00:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 04:30:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 05:00:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 05:30:00,3.21,0.0,3.21,0.0,0.0,0.0,3.21,0.0,3.21,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 06:00:00,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 06:30:00,3.42,0.0,3.42,0.0,0.0,0.0,3.42,0.0,3.42,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 07:00:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 07:30:00,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 08:00:00,4.01,1.82,4.4036916332,0.0,0.0,0.0,4.01,1.82,4.4036916332,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 08:30:00,4.1,0.0,4.1,0.0,0.0,0.0,4.1,0.0,4.1,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 09:00:00,4.14,0.0,4.14,0.0,0.0,0.0,4.14,0.0,4.14,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 09:30:00,4.19,0.0,4.19,0.0,0.0,0.0,4.19,0.0,4.19,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 10:00:00,4.13,0.0,4.13,0.0,0.0,0.0,4.13,0.0,4.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 10:30:00,4.13,0.0,4.13,0.0,0.0,0.0,4.13,0.0,4.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 11:00:00,4.06,1.79,4.4370823747,0.0,0.0,0.0,4.06,1.79,4.4370823747,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 11:30:00,4.09,1.79,4.4645492494,0.0,0.0,0.0,4.09,1.79,4.4645492494,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 12:00:00,4.04,0.0,4.04,0.0,0.0,0.0,4.04,0.0,4.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 12:30:00,4.01,0.0,4.01,0.0,0.0,0.0,4.01,0.0,4.01,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 13:00:00,3.98,0.0,3.98,0.0,0.0,0.0,3.98,0.0,3.98,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 13:30:00,4.03,0.0,4.03,0.0,0.0,0.0,4.03,0.0,4.03,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 14:00:00,4.06,0.0,4.06,0.0,0.0,0.0,4.06,0.0,4.06,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 14:30:00,4.03,0.0,4.03,0.0,0.0,0.0,4.03,0.0,4.03,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 15:00:00,4.0,0.0,4.0,0.0,0.0,0.0,4.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 15:30:00,3.94,0.0,3.94,0.0,0.0,0.0,3.94,0.0,3.94,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 16:00:00,3.86,0.0,3.86,0.0,0.0,0.0,3.86,0.0,3.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 16:30:00,3.66,0.0,3.66,0.0,0.0,0.0,3.66,0.0,3.66,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 17:00:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 17:30:00,3.43,0.0,3.43,0.0,0.0,0.0,3.43,0.0,3.43,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 18:00:00,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 18:30:00,3.32,0.0,3.32,0.0,0.0,0.0,3.32,0.0,3.32,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 19:00:00,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 19:30:00,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 20:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 20:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 21:00:00,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 21:30:00,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 22:00:00,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 22:30:00,2.96,0.0,2.96,0.0,0.0,0.0,2.96,0.0,2.96,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 23:00:00,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-10 23:30:00,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 00:00:00,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 00:30:00,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 01:00:00,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 01:30:00,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 02:00:00,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 02:30:00,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 03:00:00,3.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 03:30:00,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 04:00:00,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 04:30:00,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 05:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 05:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 06:00:00,3.19,0.0,3.19,0.0,0.0,0.0,3.19,0.0,3.19,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 06:30:00,3.36,1.79,3.8070592325,0.0,0.0,0.0,3.36,1.79,3.8070592325,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 07:00:00,3.51,0.0,3.51,0.0,0.0,0.0,3.51,0.0,3.51,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 07:30:00,3.8,1.79,4.2004880669,0.0,0.0,0.0,3.8,1.79,4.2004880669,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 08:00:00,3.91,0.0,3.91,0.0,0.0,0.0,3.91,0.0,3.91,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 08:30:00,4.09,1.79,4.4645492494,0.0,0.0,0.0,4.09,1.79,4.4645492494,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 09:00:00,4.16,0.0,4.16,0.0,0.0,0.0,4.16,0.0,4.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 09:30:00,4.18,1.79,4.5471419595,0.0,0.0,0.0,4.18,1.79,4.5471419595,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 10:00:00,4.23096,1.79028,4.5941402895,0.0009600000000000001,0.00028000000000000003,0.001,4.23,1.79,4.5931470693000005,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 10:30:00,4.14576,0.00168,4.1457603404,0.00576,0.00168,0.006,4.14,0.0,4.14,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 11:00:00,4.12768,1.79224,4.4999851555,0.007680000000000001,0.0022400000000000002,0.008,4.12,1.79,4.4920485305,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 11:30:00,4.1296,1.7928000000000002,4.5019693469,0.009600000000000001,0.0028,0.01,4.12,1.79,4.4920485305,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 12:00:00,4.10056,1.7930800000000002,4.4754584346,0.010560000000000002,0.0030800000000000003,0.011,4.09,1.79,4.4645492494,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 12:30:00,4.10248,1.79364,4.4774419706,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.09,1.79,4.4645492494,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 13:00:00,4.03672,1.79196,4.4165856722,0.00672,0.0019600000000000004,0.007,4.03,1.79,4.4096485121,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 13:30:00,4.09,1.79,4.4645492494,0.0,0.0,0.0,4.09,1.79,4.4645492494,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 14:00:00,4.05288,1.7908400000000002,4.4309078302,0.00288,0.00084,0.003,4.05,1.79,4.4279340555,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 14:30:00,4.08288,1.7908400000000002,4.4583648348,0.00288,0.00084,0.003,4.08,1.79,4.4553899942,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 15:00:00,4.03,1.79,4.4096485121,0.0,0.0,0.0,4.03,1.79,4.4096485121,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 15:30:00,4.03,1.79,4.4096485121,0.0,0.0,0.0,4.03,1.79,4.4096485121,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 16:00:00,3.89,0.0,3.89,0.0,0.0,0.0,3.89,0.0,3.89,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 16:30:00,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 17:00:00,3.76,0.0,3.76,0.0,0.0,0.0,3.76,0.0,3.76,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 17:30:00,3.58,0.0,3.58,0.0,0.0,0.0,3.58,0.0,3.58,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 18:00:00,3.58,0.0,3.58,0.0,0.0,0.0,3.58,0.0,3.58,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 18:30:00,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 19:00:00,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 19:30:00,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 20:00:00,3.3,0.0,3.3,0.0,0.0,0.0,3.3,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 20:30:00,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 21:00:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 21:30:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 22:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 22:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 23:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-11 23:30:00,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 00:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 00:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 01:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 01:30:00,3.14,0.0,3.14,0.0,0.0,0.0,3.14,0.0,3.14,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 02:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 02:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 03:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 03:30:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 04:00:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 04:30:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 05:00:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 05:30:00,3.21,0.0,3.21,0.0,0.0,0.0,3.21,0.0,3.21,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 06:00:00,3.34,0.0,3.34,0.0,0.0,0.0,3.34,0.0,3.34,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 06:30:00,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 07:00:00,3.66,0.0,3.66,0.0,0.0,0.0,3.66,0.0,3.66,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 07:30:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 08:00:00,4.01,0.0,4.01,0.0,0.0,0.0,4.01,0.0,4.01,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 08:30:00,4.07,0.0,4.07,0.0,0.0,0.0,4.07,0.0,4.07,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 09:00:00,4.15,0.0,4.15,0.0,0.0,0.0,4.15,0.0,4.15,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 09:30:00,4.23,0.0,4.23,0.0,0.0,0.0,4.23,0.0,4.23,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 10:00:00,4.23,0.0,4.23,0.0,0.0,0.0,4.23,0.0,4.23,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 10:30:00,4.23,0.0,4.23,0.0,0.0,0.0,4.23,0.0,4.23,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 11:00:00,4.07,0.0,4.07,0.0,0.0,0.0,4.07,0.0,4.07,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 11:30:00,4.09096,0.00028000000000000003,4.0909600096,0.0009600000000000001,0.00028000000000000003,0.001,4.09,0.0,4.09,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 12:00:00,4.06,0.0,4.06,0.0,0.0,0.0,4.06,0.0,4.06,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 12:30:00,4.06,0.0,4.06,0.0,0.0,0.0,4.06,0.0,4.06,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 13:00:00,4.06,0.0,4.06,0.0,0.0,0.0,4.06,0.0,4.06,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 13:30:00,4.06,0.0,4.06,0.0,0.0,0.0,4.06,0.0,4.06,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 14:00:00,4.06,1.79,4.4370823747,0.0,0.0,0.0,4.06,1.79,4.4370823747,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 14:30:00,4.12,1.79,4.4920485305,0.0,0.0,0.0,4.12,1.79,4.4920485305,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 15:00:00,4.06,1.79,4.4370823747,0.0,0.0,0.0,4.06,1.79,4.4370823747,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 15:30:00,3.93,0.0,3.93,0.0,0.0,0.0,3.93,0.0,3.93,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 16:00:00,3.81,0.0,3.81,0.0,0.0,0.0,3.81,0.0,3.81,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 16:30:00,3.74,0.0,3.74,0.0,0.0,0.0,3.74,0.0,3.74,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 17:00:00,3.6,0.0,3.6,0.0,0.0,0.0,3.6,0.0,3.6,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 17:30:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 18:00:00,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 18:30:00,3.34,0.0,3.34,0.0,0.0,0.0,3.34,0.0,3.34,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 19:00:00,3.27,0.0,3.27,0.0,0.0,0.0,3.27,0.0,3.27,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 19:30:00,3.21,0.0,3.21,0.0,0.0,0.0,3.21,0.0,3.21,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 20:00:00,3.15,0.0,3.15,0.0,0.0,0.0,3.15,0.0,3.15,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 20:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 21:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 21:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 22:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 22:30:00,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 23:00:00,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-12 23:30:00,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 00:00:00,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 00:30:00,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 01:00:00,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 01:30:00,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 02:00:00,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 02:30:00,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 03:00:00,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 03:30:00,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 04:00:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 04:30:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 05:00:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 05:30:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 06:00:00,3.14,0.0,3.14,0.0,0.0,0.0,3.14,0.0,3.14,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 06:30:00,3.34,0.0,3.34,0.0,0.0,0.0,3.34,0.0,3.34,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 07:00:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 07:30:00,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 08:00:00,3.93,0.0,3.93,0.0,0.0,0.0,3.93,0.0,3.93,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 08:30:00,3.99,0.0,3.99,0.0,0.0,0.0,3.99,0.0,3.99,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 09:00:00,4.04,0.0,4.04,0.0,0.0,0.0,4.04,0.0,4.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 09:30:00,4.1,1.79,4.4737121052,0.0,0.0,0.0,4.1,1.79,4.4737121052,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 10:00:00,4.1,1.79,4.4737121052,0.0,0.0,0.0,4.1,1.79,4.4737121052,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 10:30:00,4.12096,1.79028,4.4930405963,0.0009600000000000001,0.00028000000000000003,0.001,4.12,1.79,4.4920485305,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 11:00:00,4.17384,1.79112,4.5419215317,0.0038400000000000005,0.0011200000000000001,0.004,4.17,1.79,4.5379510795,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 11:30:00,4.06288,1.7908400000000002,4.4400565086,0.00288,0.00084,0.003,4.06,1.79,4.4370823747,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 12:00:00,4.06096,0.00028000000000000003,4.0609600097,0.0009600000000000001,0.00028000000000000003,0.001,4.06,0.0,4.06,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 12:30:00,4.03,1.79,4.4096485121,0.0,0.0,0.0,4.03,1.79,4.4096485121,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 13:00:00,4.00096,1.79028,4.3832389166,0.0009600000000000001,0.00028000000000000003,0.001,4.0,1.79,4.3822482814,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 13:30:00,3.9699999999999998,1.79,4.3548823175999996,0.0,0.0,0.0,3.9699999999999998,1.79,4.3548823175999996,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 14:00:00,3.87,1.79,4.2639183857,0.0,0.0,0.0,3.87,1.79,4.2639183857,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 14:30:00,3.87096,1.79028,4.264907244,0.0009600000000000001,0.00028000000000000003,0.001,3.87,1.79,4.2639183857,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 15:00:00,3.81288,1.7908400000000002,4.2125006588,0.00288,0.00084,0.003,3.81,1.79,4.2095367916,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 15:30:00,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 16:00:00,3.6,1.79,4.0204601727,0.0,0.0,0.0,3.6,1.79,4.0204601727,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 16:30:00,3.56,0.0,3.56,0.0,0.0,0.0,3.56,0.0,3.56,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 17:00:00,3.49,0.0,3.49,0.0,0.0,0.0,3.49,0.0,3.49,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 17:30:00,3.42,0.0,3.42,0.0,0.0,0.0,3.42,0.0,3.42,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 18:00:00,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 18:30:00,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 19:00:00,3.31,0.0,3.31,0.0,0.0,0.0,3.31,0.0,3.31,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 19:30:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 20:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 20:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-12-13 21:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,0.0,0.0,0.0,0.0,0.0,0.0
