Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921681,VERNON STREET,2024-04-18T09:40:00.000+00:00,busbar,,L3 Active Power,kW,89.91
921681,VERNON STREET,2024-04-18T09:40:00.000+00:00,busbar,,L2 Active Power,kW,128.47
921681,VERNON STREET,2024-04-18T09:40:00.000+00:00,busbar,,L1 Active Power,kW,61.27
921681,VERNON STREET,2024-04-18T09:40:00.000+00:00,busbar,,N Current (RMS),A,257.2
921681,VERNON STREET,2024-04-18T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,367.6
921681,VERNON STREET,2024-04-18T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,524.7
921681,VERNON STREET,2024-04-18T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,252.3
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.48
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.09
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.93
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.84
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,6,L2 Active Power,kW,1.28
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,6,L1 Active Power,kW,2.2
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,6,N Current (RMS),A,18.0
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,6,L3 Current (RMS),A,4.2
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,6,L2 Current (RMS),A,5.8
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,6,L1 Current (RMS),A,11.6
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.75
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.79
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.51
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,5,L3 Active Power,kW,26.71
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,5,L2 Active Power,kW,50.13
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,5,L1 Active Power,kW,22.25
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,5,N Current (RMS),A,70.6
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,5,L3 Current (RMS),A,110.6
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,5,L2 Current (RMS),A,205.2
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,5,L1 Current (RMS),A,91.6
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.01
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.65
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,18.72
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.18
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,4,N Current (RMS),A,57.1
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,57.3
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,79.5
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,20.0
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.04
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,21.19
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,28.0
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,21.29
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,3,N Current (RMS),A,34.9
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,86.7
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,114.9
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,88.2
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.42
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.22
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,2,N Current (RMS),A,13.9
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,2.7
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.89
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,30.37
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,25.66
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.65
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,1,N Current (RMS),A,85.0
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,125.6
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,105.1
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,52.3
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,transformer,,Temperature,C,31.0
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.74
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.35
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.74
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L3 Active Power,kW,93.19
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L2 Active Power,kW,123.82
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L1 Active Power,kW,62.8
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,N Current (RMS),A,239.7
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,381.5
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,506.2
921681,VERNON STREET,2024-04-18T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,258.6
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.5
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.23
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.63
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,6,L3 Active Power,kW,0.81
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,6,L2 Active Power,kW,1.45
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,6,L1 Active Power,kW,2.83
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,6,N Current (RMS),A,23.0
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,6,L3 Current (RMS),A,4.1
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,6,L2 Current (RMS),A,7.6
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,6,L1 Current (RMS),A,13.8
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.17
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.46
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.96
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,5,L3 Active Power,kW,28.24
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,5,L2 Active Power,kW,63.32
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,5,L1 Active Power,kW,24.32
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,5,N Current (RMS),A,103.5
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,5,L3 Current (RMS),A,116.2
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,5,L2 Current (RMS),A,260.2
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,5,L1 Current (RMS),A,101.0
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.7
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.85
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.83
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,19.97
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.79
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,4,N Current (RMS),A,61.3
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,45.6
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,85.6
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,26.7
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.34
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,17.09
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,29.6
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.05
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,3,N Current (RMS),A,49.5
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,70.7
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,121.6
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,78.9
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.35
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.28
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,2,N Current (RMS),A,13.9
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.3
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.3
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.82
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.18
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,36.16
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,29.27
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.84
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,1,N Current (RMS),A,100.5
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,148.2
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,120.2
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,53.3
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,transformer,,Temperature,C,30.9
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.65
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.87
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L3 Active Power,kW,93.48
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L2 Active Power,kW,143.66
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L1 Active Power,kW,65.12
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,N Current (RMS),A,297.1
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,382.5
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,586.6
921681,VERNON STREET,2024-04-18T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,267.8
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.54
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.39
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.26
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,6,L3 Active Power,kW,0.75
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,6,L2 Active Power,kW,5.49
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,6,L1 Active Power,kW,2.7
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,6,N Current (RMS),A,34.1
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,6,L3 Current (RMS),A,4.0
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,6,L2 Current (RMS),A,22.5
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,6,L1 Current (RMS),A,11.2
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.87
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.76
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.99
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,26.45
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,59.42
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,31.26
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,5,N Current (RMS),A,84.8
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,108.8
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,243.1
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,127.7
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.85
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.57
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.76
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.28
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,21.24
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.02
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,4,N Current (RMS),A,71.3
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,39.2
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,88.1
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,26.7
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.36
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,32.12
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,21.74
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,3,N Current (RMS),A,67.3
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,47.3
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,131.3
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,89.7
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.4
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.19
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,2,N Current (RMS),A,14.0
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,2.7
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,1.2
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.14
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,27.34
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,29.0
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.51
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,1,N Current (RMS),A,77.3
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,111.7
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,118.6
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,55.8
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,transformer,,Temperature,C,30.8
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.33
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.55
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L3 Active Power,kW,75.58
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L2 Active Power,kW,147.31
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L1 Active Power,kW,75.42
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,N Current (RMS),A,298.2
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,309.7
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,601.1
921681,VERNON STREET,2024-04-18T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,309.0
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.41
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.03
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.32
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,6,L3 Active Power,kW,0.79
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,6,L2 Active Power,kW,3.65
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,6,L1 Active Power,kW,0.7
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,6,N Current (RMS),A,27.8
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,6,L3 Current (RMS),A,3.9
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,6,L2 Current (RMS),A,16.3
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,6,L1 Current (RMS),A,4.4
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.92
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.91
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.32
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,28.47
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,48.63
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,27.36
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,5,N Current (RMS),A,57.3
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,117.7
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,199.4
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,112.5
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.86
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.27
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.17
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.61
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,24.08
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.2
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,4,N Current (RMS),A,79.2
921681,VERNON STREET,2024-04-18T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,45.9
