Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2020-12-28 04:30:00,2.6929999973000003,0.0,2.6929999973000003,2.6929999973000003,0,2.6929999973000003,0.0,0.0,0.0,134.12,51.7529999973,-66.8,84.5021479533,2.6929999973000003,0,2.6929999973000003,49.06,-66.8,82.8801761581,123.56,52.5629999973,-14.11,54.4239016308,2.6929999973000003,0,2.6929999973000003,49.87,-14.11,51.8276856516,131.61
2020-12-28 05:00:00,2.6913333306,0.0,2.6913333306,2.6913333306,0,2.6913333306,0.0,0.0,0.0,134.29,51.1813333306,-67.01,84.3200390269,2.6913333306,0,2.6913333306,48.49,-67.01,82.7140870711,123.75,51.9913333306,-14.2,53.8956282225,2.6913333306,0,2.6913333306,49.3,-14.2,51.3042883198,131.83
2020-12-28 05:30:00,2.827777775,0.0,2.827777775,2.827777775,0,2.827777775,0.0,0.0,0.0,134.12,51.287777775,-66.96,84.3449924364,2.827777775,0,2.827777775,48.46,-66.96,82.6559931281,123.63,52.107777775,-14.29,54.0316999977,2.827777775,0,2.827777775,49.28,-14.29,51.310062366,131.73
2020-12-28 06:00:00,2.7429999973,0.0,2.7429999973,2.7429999973,0,2.7429999973,0.0,0.0,0.0,133.89,51.9929999973,-66.58,84.4758453566,2.7429999973,0,2.7429999973,49.25,-66.58,82.8158131035,123.38,52.8229999973,-14.15,54.6853895361,2.7429999973,0,2.7429999973,50.08,-14.15,52.040646614,131.46
2020-12-28 06:30:00,2.7385555528000003,0.0,2.7385555528000003,2.7385555528000003,0,2.7385555528000003,0.0,0.0,0.0,133.12,54.9185555528,-65.25,85.2854632631,2.7385555528000003,0,2.7385555528000003,52.18,-65.25,83.5482788572,122.53,55.7485555528,-13.43,57.3434071731,2.7385555528000003,0,2.7385555528000003,53.01,-13.43,54.6847785037,130.66
2020-12-28 07:00:00,2.9065555526,0.0,2.9065555526,2.9065555526,0,2.9065555526,0.0,0.0,0.0,133.45,56.6565555526,-64.82,86.0906364658,2.9065555526,0,2.9065555526,53.75,-64.82,84.2062640188,122.76,57.4965555526,-12.81,58.9062815022,2.9065555526,0,2.9065555526,54.59,-12.81,56.0728472614,130.91
2020-12-28 07:30:00,2.8203333305,0.0,2.8203333305,2.8203333305,0,2.8203333305,0.0,0.0,0.0,133.34,57.8703333305,-64.48,86.640901887,2.8203333305,0,2.8203333305,55.05,-64.48,84.7830932439,122.64,58.7203333305,-12.57,60.050665662,2.8203333305,0,2.8203333305,55.9,-12.57,57.2958541258,130.77
2020-12-28 08:00:00,2.8642222194,0.0,2.8642222194,2.8642222194,0,2.8642222194,0.0,0.0,0.0,133.04,60.1942222194,-63.57,87.5470689892,2.8642222194,0,2.8642222194,57.33,-63.57,85.6030011156,122.25,61.0642222194,-11.92,62.2167632978,2.8642222194,0,2.8642222194,58.2,-11.92,59.4081341232,130.42
2020-12-28 08:30:00,3.128111108,0.0,3.128111108,3.128111108,0,3.128111108,0.0,0.0,0.0,132.4,63.608111108,-62.49,89.168334619,3.128111108,0,3.128111108,60.48,-62.49,86.9645358753,121.5,64.498111108,-11.32,65.4839578561,3.128111108,0,3.128111108,61.37,-11.32,62.405282629,129.69
2020-12-28 09:00:00,5.3747777724,0.0,5.3747777724,5.3747777724,0,5.3747777724,0.0,0.0,0.0,131.82,68.9447777724,-64.62,94.4940568612,5.3747777724,0,5.3747777724,63.57,-64.62,90.6470589705,122.29,68.9947777724,-1.0,69.0020243171,5.3747777724,0,5.3747777724,63.62,-1.0,63.6278586784,130.53
2020-12-28 09:30:00,6.3372222159,0.0,6.3372222159,6.3372222159,0,6.3372222159,0.0,0.0,0.0,131.48,74.3872222159,-63.4,97.7395458809,6.3372222159,0,6.3372222159,68.05,-63.4,93.0073249803,122.5,73.8472222159,7.14,74.1915886675,6.3372222159,0,6.3372222159,67.51,7.14,67.8865207534,130.74
2020-12-28 10:00:00,8.6038888803,0.0,8.6038888803,8.6038888803,0,8.6038888803,0.0,0.0,0.0,131.33,76.9638888803,-63.06,99.4987627641,8.6038888803,0,8.6038888803,68.36,-63.06,93.0035117617,122.31,76.4238888803,7.28,76.7698455879,8.6038888803,0,8.6038888803,67.82,7.28,68.2096092937,130.54
2020-12-28 10:30:00,12.6579999873,0.0,12.6579999873,12.6579999873,0,12.6579999873,0.0,0.0,0.0,131.2,79.4379999873,-63.49,101.6925559812,12.6579999873,0,12.6579999873,66.78,-63.49,92.1441723605,122.31,78.9279999873,6.79,79.2195258885,12.6579999873,0,12.6579999873,66.27,6.79,66.6169422895,130.54
2020-12-28 11:00:00,12.660666654,0.0,12.660666654,12.660666654,0,12.660666654,0.0,0.0,0.0,131.01,84.010666654,-63.57,105.3514926883,12.660666654,0,12.660666654,71.35,-63.57,95.5613279523,122.15,83.400666654,6.5600000000000005,83.6582619849,12.660666654,0,12.660666654,70.74,6.5600000000000005,71.0435162418,130.33
2020-12-28 11:30:00,15.9871110951,0.0,15.9871110951,15.9871110951,0,15.9871110951,0.0,0.0,0.0,131.01,83.0871110951,-64.34,105.0861724021,15.9871110951,0,15.9871110951,67.1,-64.34,92.9626032338,122.25,82.5271110951,5.85,82.7341922406,15.9871110951,0,15.9871110951,66.54,5.85,66.7966623418,130.43
2020-12-28 12:00:00,18.452444426,0.0,18.452444426,18.452444426,0,18.452444426,0.0,0.0,0.0,131.01,79.742444426,-64.89,102.8084118301,18.452444426,0,18.452444426,61.29,-64.89,89.2590398783,122.37,79.332444426,5.44,79.5187420587,18.452444426,0,18.452444426,60.88,5.44,61.1225653912,130.43
2020-12-28 12:30:00,18.7466666479,0.0,18.7466666479,18.7466666479,0,18.7466666479,0.0,0.0,0.0,131.01,78.7666666479,-65.01,102.1297599861,18.7466666479,0,18.7466666479,60.02,-65.01,88.4799440551,122.37,78.3866666479,5.35,78.5690270283,18.7466666479,0,18.7466666479,59.64,5.35,59.8794797907,130.59
2020-12-28 13:00:00,18.6061110925,0.0,18.6061110925,18.6061110925,0,18.6061110925,0.0,0.0,0.0,131.01,77.4361110925,-65.46,101.3970556828,18.6061110925,0,18.6061110925,58.83,-65.46,88.0112521215,122.59,77.0761110925,4.96,77.235539107,18.6061110925,0,18.6061110925,58.47,4.96,58.6800008521,130.74
2020-12-28 13:30:00,16.1018888728,0.0,16.1018888728,16.1018888728,0,16.1018888728,0.0,0.0,0.0,131.08,76.6918888728,-65.89,101.109534263,16.1018888728,0,16.1018888728,60.59,-65.89,89.5133520767,122.59,76.3118888728,4.62,76.4516107308,16.1018888728,0,16.1018888728,60.21,4.62,60.3869894928,130.74
2020-12-28 14:00:00,15.3824444291,0.0,15.3824444291,15.3824444291,0,15.3824444291,0.0,0.0,0.0,131.17,75.5324444291,-66.63,100.7209365595,15.3824444291,0,15.3824444291,60.15,-66.63,89.7640206319,122.78,75.1724444291,4.06,75.282003171,15.3824444291,0,15.3824444291,59.79,4.06,59.9276872572,130.82
2020-12-28 14:30:00,16.3107777615,0.0,16.3107777615,16.3107777615,0,16.3107777615,0.0,0.0,0.0,131.29,76.7307777615,-67.1,101.9314586174,16.3107777615,0,16.3107777615,60.42,-67.1,90.2938890513,123.0,76.3607777615,3.75,76.4528016513,16.3107777615,0,16.3107777615,60.05,3.75,60.1669759918,131.02
2020-12-28 15:00:00,13.3165555422,0.0,13.3165555422,13.3165555422,0,13.3165555422,0.0,0.0,0.0,131.29,77.4565555422,-67.27,102.590306055,13.3165555422,0,13.3165555422,64.14,-67.27,92.9472565491,123.0,77.0065555422,3.55,77.0883395623,13.3165555422,0,13.3165555422,63.69,3.55,63.7888595289,130.93
2020-12-28 15:30:00,13.2095996041,0.0,13.2095996041,13.2095996041,0,13.2095996041,0.0,0.0,0.0,131.29,81.9695996041,-66.53,105.571095283,13.2095996041,0,13.2095996041,68.76,-66.53,95.6774712249,122.84,81.4395996041,4.21,81.548344457,13.2095996041,0,13.2095996041,68.23,4.21,68.359761556,130.93
2020-12-28 16:00:00,15.9437730856,0.0,15.9437730856,15.9437730856,0,15.9437730856,0.0,0.0,0.0,131.37,89.3737730856,-65.61,110.8708411421,15.9437730856,0,15.9437730856,73.43,-65.61,98.4715034921,122.84,88.7337730856,5.05,88.877359243,15.9437730856,0,15.9437730856,72.79,5.05,72.9649683067,130.83
2020-12-28 16:30:00,16.6528841384,0.0,16.6528841384,16.6528841384,0,16.6528841384,0.0,0.0,0.0,130.85,92.1728841384,-63.42,111.883586689,16.6528841384,0,16.6528841384,75.52,-63.42,98.6172743489,122.14,91.4728841384,6.44,91.6993027923,16.6528841384,0,16.6528841384,74.82,6.44,75.0966443991,130.14
2020-12-28 17:00:00,18.7719950908,0.0,18.7719950908,18.7719950908,0,18.7719950908,0.0,0.0,0.0,130.69,100.2919950908,-42.43,108.89806784,18.7719950908,0,18.7719950908,81.52,-42.43,91.9011169682,122.31,99.2919950908,1.8599999999999999,99.3094149067,18.7719950908,0,18.7719950908,80.52,1.8599999999999999,80.5414799963,130.39
2020-12-28 17:30:00,21.2796617322,0.0,21.2796617322,21.2796617322,0,21.2796617322,0.0,0.0,0.0,130.55,106.3796617322,-20.67,108.3691899492,21.2796617322,0,21.2796617322,85.1,-20.67,87.5743050215,123.05,105.0296617322,-5.71,105.1847609855,21.2796617322,0,21.2796617322,83.75,-5.71,83.9444256636,131.14
2020-12-28 18:00:00,21.4734395111,0.0,21.4734395111,21.4734395111,0,21.4734395111,0.0,0.0,0.0,130.69,105.2134395111,-20.82,107.2536258304,21.4734395111,0,21.4734395111,83.74,-20.82,86.2893967994,123.21,103.8934395111,-5.85,104.0580091749,21.4734395111,0,21.4734395111,82.42,-5.85,82.6273495884,131.24
2020-12-28 18:30:00,18.2024395092,0.0,18.2024395092,18.2024395092,0,18.2024395092,0.0,0.0,0.0,130.8,106.5724395092,-22.19,108.8580771598,18.2024395092,0,18.2024395092,88.37,-22.19,91.1134073559,123.35,105.2124395092,-7.14,105.4544310471,18.2024395092,0,18.2024395092,87.01,-7.14,87.3024610191,131.45
2020-12-28 19:00:00,14.6231061437,0.0,14.6231061437,14.6231061437,0,14.6231061437,0.0,0.0,0.0,131.07,105.3631061437,-23.29,107.9064791208,14.6231061437,0,14.6231061437,90.74,-23.29,93.6812238391,123.74,103.9631061437,-8.11,104.2789506038,14.6231061437,0,14.6231061437,89.34,-8.11,89.7073447383,131.81
2020-12-28 19:30:00,12.3083283277,0.0,12.3083283277,12.3083283277,0,12.3083283277,0.0,0.0,0.0,131.44,102.2583283277,-25.26,105.3320146602,12.3083283277,0,12.3083283277,89.95,-25.26,93.4294926669,124.36,100.8183283277,-9.93,101.3061707241,12.3083283277,0,12.3083283277,88.51,-9.93,89.0652850442,132.41
2020-12-28 20:00:00,7.7314885074,0.0,7.7314885074,7.7314885074,0,7.7314885074,0.0,0.0,0.0,131.1,93.6514885074,-25.75,97.1270497835,7.7314885074,0,7.7314885074,85.92,-25.75,89.6956459367,124.04,92.3514885074,-10.46,92.9419659224,7.7314885074,0,7.7314885074,84.62,-10.46,85.2640369675,132.1
2020-12-28 20:30:00,7.5999999924,0.0,7.5999999924,7.5999999924,0,7.5999999924,0.0,0.0,0.0,130.5,83.7899999924,-26.97,88.0235479785,7.5999999924,0,7.5999999924,76.19,-26.97,80.8226267824,123.7,82.6099999924,-11.83,83.4527471012,7.5999999924,0,7.5999999924,75.01,-11.83,75.9371384765,131.69
2020-12-28 21:00:00,7.6817777701,0.0,7.6817777701,7.6817777701,0,7.6817777701,0.0,0.0,0.0,130.5,77.8217777701,-28.24,82.7872375146,7.6817777701,0,7.6817777701,70.14,-28.24,75.6116208,123.93,76.7917777701,-13.04,77.891069662,7.6817777701,0,7.6817777701,69.11,-13.04,70.3294653755,131.93
2020-12-28 21:30:00,5.8551111053,0.0,5.8551111053,5.8551111053,0,5.8551111053,0.0,0.0,0.0,131.26,74.3751111053,-29.25,79.9200829074,5.8551111053,0,5.8551111053,68.52,-29.25,74.5020328582,124.69,73.4051111053,-13.85,74.7002867222,5.8551111053,0,5.8551111053,67.55,-13.85,68.9552391048,132.78
2020-12-28 22:00:00,3.0679999969,0.0,3.0679999969,3.0679999969,0,3.0679999969,0.0,0.0,0.0,131.62,70.6379999969,-29.62,76.596810923,3.0679999969,0,3.0679999969,67.57,-29.62,73.7770242013,124.54,70.0079999969,-19.37,72.638261017,3.0679999969,0,3.0679999969,66.94,-19.37,69.686157162,132.57
2020-12-28 22:30:00,2.979999997,0.0,2.979999997,2.979999997,0,2.979999997,0.0,0.0,0.0,133.04,64.799999997,-34.36,73.3460946446,2.979999997,0,2.979999997,61.82,-34.36,70.7270952323,124.54,65.189999997,-33.68,73.3762802247,2.979999997,0,2.979999997,62.21,-33.68,70.7419712759,132.57
2020-12-28 23:00:00,2.9625555526,0.0,2.9625555526,2.9625555526,0,2.9625555526,0.0,0.0,0.0,131.6,59.9125555526,-68.64,91.1096257969,2.9625555526,0,2.9625555526,56.95,-68.64,89.1894169731,123.21,59.7725555526,-0.44,59.774175003,2.9625555526,0,2.9625555526,56.81,-0.44,56.8117038998,131.23
2020-12-28 23:30:00,3.0354444414,0.0,3.0354444414,3.0354444414,0,3.0354444414,0.0,0.0,0.0,131.79,57.6754444414,-69.77,90.5224270085,3.0354444414,0,3.0354444414,54.64,-69.77,88.6193122293,123.76,57.4154444414,1.74,57.4418041186,3.0354444414,0,3.0354444414,54.38,1.74,54.4078303188,131.78
2020-12-29 00:00:00,3.1117777747,0.0,3.1117777747,3.1117777747,0,3.1117777747,0.0,0.0,0.0,131.61,55.2517777747,-70.08,89.241051917,3.1117777747,0,3.1117777747,52.14,-70.08,87.3486462402,123.63,55.0417777747,1.33,55.0578441332,3.1117777747,0,3.1117777747,51.93,1.33,51.947028789,131.61
2020-12-29 00:30:00,3.0602222192,0.0,3.0602222192,3.0602222192,0,3.0602222192,0.0,0.0,0.0,130.47,61.4702222192,-68.62,92.126503351,3.0602222192,0,3.0602222192,58.41,-68.62,90.1134423935,122.4,61.1502222192,1.53,61.1693597927,3.0602222192,0,3.0602222192,58.09,1.53,58.1101454137,130.39
2020-12-29 01:00:00,3.0186666636,0.0,3.0186666636,3.0186666636,0,3.0186666636,0.0,0.0,0.0,129.65,63.8986666636,-52.24,82.5351876559,3.0186666636,0,3.0186666636,60.88,-52.24,80.2208950337,123.02,63.7986666636,3.09,63.8734527645,3.0186666636,0,3.0186666636,60.78,3.09,60.8584957093,131.04
2020-12-29 01:30:00,2.9753333304,0.0,2.9753333304,2.9753333304,0,2.9753333304,0.0,0.0,0.0,129.78,62.8153333304,-49.62,80.0494253659,2.9753333304,0,2.9753333304,59.84,-49.62,77.7365422437,123.56,62.7853333304,2.77,62.846407864,2.9753333304,0,2.9753333304,59.81,2.77,59.8741095967,131.54
2020-12-29 02:00:00,2.9972222192,0.0,2.9972222192,2.9972222192,0,2.9972222192,0.0,0.0,0.0,130.22,60.7672222192,-51.27,79.5064034921,2.9972222192,0,2.9972222192,57.77,-51.27,77.2397941478,124.12,60.7672222192,1.6099999999999999,60.7885465877,2.9972222192,0,2.9972222192,57.77,1.6099999999999999,57.7924303002,132.11
2020-12-29 02:30:00,2.8806666638,0.0,2.8806666638,2.8806666638,0,2.8806666638,0.0,0.0,0.0,130.41,60.6406666638,-51.39,79.4872477409,2.8806666638,0,2.8806666638,57.76,-51.39,77.3120281716,124.28,60.6406666638,1.65,60.6631103178,2.8806666638,0,2.8806666638,57.76,1.65,57.7835625416,132.3
2020-12-29 03:00:00,2.9052222193,0.0,2.9052222193,2.9052222193,0,2.9052222193,0.0,0.0,0.0,130.91,58.9652222193,-52.08,78.6716202412,2.9052222193,0,2.9052222193,56.06,-52.08,76.5182984651,124.8,58.9652222193,1.42,58.9823179552,2.9052222193,0,2.9052222193,56.06,1.42,56.0779814187,132.83
2020-12-29 03:30:00,2.9749999970000003,0.0,2.9749999970000003,2.9749999970000003,0,2.9749999970000003,0.0,0.0,0.0,131.06,56.754999997,-52.91,77.5925133287,2.9749999970000003,0,2.9749999970000003,53.78,-52.91,75.4437306872,125.05,56.784999997,0.67,56.7889524878,2.9749999970000003,0,2.9749999970000003,53.81,0.67,53.8141709961,133.12
2020-12-29 04:00:00,3.0122222192,0.0,3.0122222192,3.0122222192,0,3.0122222192,0.0,0.0,0.0,131.67,53.1322222192,-65.59,84.410195699,3.0122222192,0,3.0122222192,50.12,-65.59,82.5473349055,123.31,53.6722222192,-13.16,55.2620397556,3.0122222192,0,3.0122222192,50.66,-13.16,52.3413908871,131.32
2020-12-29 04:30:00,2.9482222193,0.0,2.9482222193,2.9482222193,0,2.9482222193,0.0,0.0,0.0,132.28,52.1182222193,-66.39,84.4034429825,2.9482222193,0,2.9482222193,49.17,-66.39,82.6155009668,123.85,52.6682222193,-13.19,54.2947302391,2.9482222193,0,2.9482222193,49.72,-13.19,51.4398143465,131.88
2020-12-29 05:00:00,2.9146666638000003,0.0,2.9146666638000003,2.9146666638000003,0,2.9146666638000003,0.0,0.0,0.0,132.41,51.1646666638,-66.61,83.992352121,2.9146666638000003,0,2.9146666638000003,48.25,-66.61,82.2493440703,123.96,51.7046666638,-13.33,53.3953317698,2.9146666638000003,0,2.9146666638000003,48.79,-13.33,50.578186998,132.0
2020-12-29 05:30:00,2.9466666637000003,0.0,2.9466666637000003,2.9466666637000003,0,2.9466666637000003,0.0,0.0,0.0,132.28,51.5966666637,-66.36,84.0587033614,2.9466666637000003,0,2.9466666637000003,48.65,-66.36,82.282878535,123.8,52.1366666637,-13.15,53.769457044,2.9466666637000003,0,2.9466666637000003,49.19,-13.15,50.917370317,131.87
2020-12-29 06:00:00,2.8883333304,0.0,2.8883333304,2.8883333304,0,2.8883333304,0.0,0.0,0.0,132.11,52.5883333304,-65.85,84.271912892,2.8883333304,0,2.8883333304,49.7,-65.85,82.500378787,123.6,53.1383333304,-12.75,54.6465458116,2.8883333304,0,2.8883333304,50.25,-12.75,51.8423089764,131.67
2020-12-29 06:30:00,2.8058888861,0.0,2.8058888861,2.8058888861,0,2.8058888861,0.0,0.0,0.0,132.28,56.4658888861,-63.8,85.1988063748,2.8058888861,0,2.8058888861,53.66,-63.8,83.3656739912,123.47,57.0358888861,-10.73,58.0364154736,2.8058888861,0,2.8058888861,54.23,-10.73,55.2813331967,131.6
2020-12-29 07:00:00,2.8442222194,0.0,2.8442222194,2.8442222194,0,2.8442222194,0.0,0.0,0.0,133.34,59.6042222194,-61.97,85.9822319225,2.8442222194,0,2.8442222194,56.76,-61.97,84.0355787747,124.25,60.1542222194,-8.36,60.7323641135,2.8442222194,0,2.8442222194,57.31,-8.36,57.9165408152,132.38
2020-12-29 07:30:00,2.778777775,0.0,2.778777775,2.778777775,0,2.778777775,0.0,0.0,0.0,133.15,61.458777775,-61.3,86.8036368224,2.778777775,0,2.778777775,58.68,-61.3,84.8588969997,123.98,62.018777775,-7.92,62.5224375461,2.778777775,0,2.778777775,59.24,-7.92,59.7670812404,132.12
2020-12-29 08:00:00,2.7675555528,0.0,2.7675555528,2.7675555528,0,2.7675555528,0.0,0.0,0.0,132.3,64.6775555528,-59.97,88.2019676214,2.7675555528,0,2.7675555528,61.91,-59.97,86.1930913705,123.06,65.2275555528,-7.25,65.6292351273,2.7675555528,0,2.7675555528,62.46,-7.25,62.8793614789,131.22
2020-12-29 08:30:00,2.7135555528,0.0,2.7135555528,2.7135555528,0,2.7135555528,0.0,0.0,0.0,132.03,69.1735555528,-58.59,90.651910558,2.7135555528,0,2.7135555528,66.46,-58.59,88.5986438948,122.57,69.7335555528,-6.19,70.0077486429,2.7135555528,0,2.7135555528,67.02,-6.19,67.3052486809,130.79
2020-12-29 09:00:00,3.5479999964999998,0.0,3.5479999964999998,3.5479999964999998,0,3.5479999964999998,0.0,0.0,0.0,131.5,73.3379999965,-56.61,92.6453147411,3.5479999964999998,0,3.5479999964999998,69.79,-56.61,89.8628744254,121.83,73.8879999965,-4.71,74.0379675807,3.5479999964999998,0,3.5479999964999998,70.34,-4.71,70.4975155591,130.07
2020-12-29 09:30:00,5.59255555,0.0,5.59255555,5.59255555,0,5.59255555,0.0,0.0,0.0,131.39,76.08255555,-35.71,84.0461739701,5.59255555,0,5.59255555,70.49,-35.71,79.0192647397,122.55,76.38255555,-12.77,77.4426735873,5.59255555,0,5.59255555,70.79,-12.77,71.932586496,130.82
2020-12-29 10:00:00,7.2928888816,0.0,7.2928888816,7.2928888816,0,7.2928888816,0.0,0.0,0.0,131.59,77.4728888816,-17.29,79.3787919514,7.2928888816,0,7.2928888816,70.18,-17.29,72.2784649809,123.65,77.5528888816,-20.82,80.2989599801,7.2928888816,0,7.2928888816,70.26,-20.82,73.279874454,131.88
2020-12-29 10:30:00,10.2663333231,0.0,10.2663333231,10.2663333231,0,10.2663333231,0.0,0.0,0.0,131.72,78.5763333231,-18.12,80.6385426362,10.2663333231,0,10.2663333231,68.31,-18.12,70.6724168258,123.93,78.6363333231,-21.66,81.5648730674,10.2663333231,0,10.2663333231,68.37,-21.66,71.7189828428,132.13
2020-12-29 11:00:00,14.1033333192,0.0,14.1033333192,14.1033333192,0,14.1033333192,0.0,0.0,0.0,131.98,77.3433333192,-18.69,79.5695124337,14.1033333192,0,14.1033333192,63.24,-18.69,65.9440194407,124.25,77.4233333192,-22.27,80.5625560807,14.1033333192,0,14.1033333192,63.32,-22.27,67.1220924882,132.42
2020-12-29 11:30:00,15.155111096,0.0,15.155111096,15.155111096,0,15.155111096,0.0,0.0,0.0,131.98,77.075111096,-18.69,79.3088194998,15.155111096,0,15.155111096,61.92,-18.69,64.6792277319,124.25,77.165111096,-22.27,80.3144275361,15.155111096,0,15.155111096,62.01,-22.27,65.887730269,132.42
2020-12-29 12:00:00,10.9708888779,0.0,10.9708888779,10.9708888779,0,10.9708888779,0.0,0.0,0.0,131.45,79.2608888779,-18.43,81.3753857485,10.9708888779,0,10.9708888779,68.29,-18.43,70.7332241595,123.74,79.3608888779,-21.96,82.3431374402,10.9708888779,0,10.9708888779,68.39,-21.96,71.8291981022,131.87
2020-12-29 12:30:00,10.1669999898,0.0,10.1669999898,10.1669999898,0,10.1669999898,0.0,0.0,0.0,131.1,83.3769999898,-17.36,85.1650968843,10.1669999898,0,10.1669999898,73.21,-17.36,75.2401069909,123.3,83.4769999898,-20.86,86.043879081,10.1669999898,0,10.1669999898,73.31,-20.86,76.2200478877,131.37
2020-12-29 13:00:00,10.3879999896,0.0,10.3879999896,10.3879999896,0,10.3879999896,0.0,0.0,0.0,131.26,82.2579999896,-17.86,84.17456957,10.3879999896,0,10.3879999896,71.87,-17.86,74.0559011828,123.46,82.3179999896,-21.38,85.049147687,10.3879999896,0,10.3879999896,71.93,-21.38,75.040184568,131.58
2020-12-29 13:30:00,12.5433333208,0.0,12.5433333208,12.5433333208,0,12.5433333208,0.0,0.0,0.0,131.26,78.5833333208,-18.81,80.8031953317,12.5433333208,0,12.5433333208,66.04,-18.81,68.6665690129,123.61,78.6533333208,-22.35,81.7671654301,12.5433333208,0,12.5433333208,66.11,-22.35,69.7857764878,131.76
2020-12-29 14:00:00,11.3695555442,0.0,11.3695555442,11.3695555442,0,11.3695555442,0.0,0.0,0.0,131.44,77.6395555442,-19.33,80.0096836958,11.3695555442,0,11.3695555442,66.27,-19.33,69.0316000104,123.79,77.7295555442,-22.89,81.0298457674,11.3695555442,0,11.3695555442,66.36,-22.89,70.1968781357,131.96
2020-12-29 14:30:00,12.8049999872,0.0,12.8049999872,12.8049999872,0,12.8049999872,0.0,0.0,0.0,131.17,77.4049999872,-19.67,79.8651546234,12.8049999872,0,12.8049999872,64.6,-19.67,67.5282822231,123.6,77.5049999872,-23.22,80.9085497523,12.8049999872,0,12.8049999872,64.7,-23.22,68.7405149821,131.73
2020-12-29 15:00:00,9.788222212400001,0.0,9.788222212400001,9.788222212400001,0,9.788222212400001,0.0,0.0,0.0,130.69,79.1182222124,-19.79,81.5557305531,9.788222212400001,0,9.788222212400001,69.33,-19.79,72.0991886223,123.2,79.1982222124,-23.29,82.5516959342,9.788222212400001,0,9.788222212400001,69.41,-23.29,73.2131968978,131.25
2020-12-29 15:30:00,8.8395555467,0.0,8.8395555467,8.8395555467,0,8.8395555467,0.0,0.0,0.0,130.79,79.7295555467,-19.58,82.0985896814,8.8395555467,0,8.8395555467,70.89,-19.58,73.544330169,123.2,79.8395555467,-23.09,83.1113874863,8.8395555467,0,8.8395555467,71.0,-23.09,74.660217653,131.25
2020-12-29 16:00:00,8.6272222136,0.0,8.6272222136,8.6272222136,0,8.6272222136,0.0,0.0,0.0,131.05,82.6272222136,-19.18,84.824113616,8.6272222136,0,8.6272222136,74.0,-19.18,76.4452248345,123.4,82.7372222136,-22.68,85.7894535454,8.6272222136,0,8.6272222136,74.11,-22.68,77.5027386613,131.51
2020-12-29 16:30:00,10.6405555449,0.0,10.6405555449,10.6405555449,0,10.6405555449,0.0,0.0,0.0,131.05,91.9205555449,-18.07,93.6798453868,10.6405555449,0,10.6405555449,81.28,-18.07,83.2644179707,123.24,92.0505555449,-21.54,94.5371692834,10.6405555449,0,10.6405555449,81.41,-21.54,84.2113988721,131.36
2020-12-29 17:00:00,12.4989980621,0.0,12.4989980621,12.4989980621,0,12.4989980621,0.0,0.0,0.0,131.05,103.7989980621,-31.1,108.3579346365,12.4989980621,0,12.4989980621,91.3,-31.1,96.4515422375,124.73,103.9589980621,-34.67,109.5877829782,12.4989980621,0,12.4989980621,91.46,-34.67,97.810738163,132.64
2020-12-29 17:30:00,15.8693285382,0.0,15.8693285382,15.8693285382,0,15.8693285382,0.0,0.0,0.0,131.24,111.7593285382,-35.47,117.2530102612,15.8693285382,0,15.8693285382,95.89,-35.47,102.2399775039,125.39,111.9093285382,-38.98,118.5037476786,15.8693285382,0,15.8693285382,96.04,-38.98,103.6490327982,133.16
2020-12-29 18:00:00,17.202995031,0.0,17.202995031,17.202995031,0,17.202995031,0.0,0.0,0.0,131.84,112.432995031,-20.99,114.3755151754,17.202995031,0,17.202995031,95.23,-20.99,97.5158089748,123.96,113.392995031,-34.01,118.3834930305,17.202995031,0,17.202995031,96.19,-34.01,102.025468389,131.87
2020-12-29 18:30:00,16.0546616457,0.0,16.0546616457,16.0546616457,0,16.0546616457,0.0,0.0,0.0,131.84,106.7146616457,-7.31,106.964737695,16.0546616457,0,16.0546616457,90.66,-7.31,90.9542285988,122.85,108.2946616457,-30.41,112.4833402819,16.0546616457,0,16.0546616457,92.24,-30.41,97.123558934,130.97
2020-12-29 19:00:00,16.0867727514,0.0,16.0867727514,16.0867727514,0,16.0867727514,0.0,0.0,0.0,131.84,101.7467727514,-7.98,102.0592287122,16.0867727514,0,16.0867727514,85.66,-7.98,86.030901425,122.85,103.2367727514,-31.13,107.8281417262,16.0867727514,0,16.0867727514,87.15,-31.13,92.5429597538,131.04
2020-12-29 19:30:00,14.3324393909,0.0,14.3324393909,14.3324393909,0,14.3324393909,0.0,0.0,0.0,132.28,96.8524393909,-9.55,97.3221327139,14.3324393909,0,14.3324393909,82.52,-9.55,83.070770431,123.47,98.2724393909,-32.99,103.6620106107,14.3324393909,0,14.3324393909,83.94,-32.99,90.1901530102,131.65
