dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10110.0,,10110.0,49,255.0,2024-03-11 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10838.0,,10838.0,49,622.0,2024-03-11 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11235.0,,11235.0,49,527.0,2024-03-11 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,9036.0,,9036.0,49,322.0,2024-03-11 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10858.0,,10858.0,49,590.0,2024-03-11 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,9713.0,,9713.0,49,974.0,2024-03-11 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8128.0,,8128.0,49,886.0,2024-03-11 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8006.0,,8006.0,49,614.0,2024-03-11 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8038.0,,8038.0,49,720.0,2024-03-11 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8753.0,,8753.0,49,623.0,2024-03-11 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,9268.0,,9268.0,49,881.0,2024-03-11 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11346.0,,11346.0,49,1061.0,2024-03-11 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12486.0,,12486.0,49,703.0,2024-03-11 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12550.0,,12550.0,49,707.0,2024-03-11 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10396.0,,10396.0,49,244.0,2024-03-11 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8870.0,,8870.0,49,172.0,2024-03-11 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10200.0,,10200.0,49,379.0,2024-03-11 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11010.0,,11010.0,49,396.0,2024-03-11 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,14515.0,,14515.0,49,175.0,2024-03-11 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16209.0,,16209.0,49,270.0,2024-03-11 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16490.0,,16490.0,49,436.0,2024-03-11 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,14703.0,,14703.0,49,515.0,2024-03-11 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,13706.0,,13706.0,49,806.0,2024-03-11 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,20723.0,,20723.0,49,759.0,2024-03-11 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,24911.0,,24911.0,49,1137.0,2024-03-11 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,20952.0,,20952.0,49,885.0,2024-03-11 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16046.0,,16046.0,49,536.0,2024-03-11 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,13925.0,,13925.0,49,479.0,2024-03-11 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11771.0,,11771.0,49,575.0,2024-03-11 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12932.0,,12932.0,49,492.0,2024-03-11 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10240.0,,10240.0,49,466.0,2024-03-11 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11182.0,,11182.0,49,110.0,2024-03-11 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8465.0,,8465.0,49,253.0,2024-03-11 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6693.0,,6693.0,49,395.0,2024-03-11 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6391.0,,6391.0,49,396.0,2024-03-12 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8433.0,,8433.0,49,420.0,2024-03-12 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6231.0,,6231.0,49,326.0,2024-03-12 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6295.0,,6295.0,49,92.0,2024-03-12 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6727.0,,6727.0,49,250.0,2024-03-12 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7712.0,,7712.0,49,117.0,2024-03-12 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7793.0,,7793.0,49,96.0,2024-03-12 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7235.0,,7235.0,49,322.0,2024-03-12 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7295.0,,7295.0,49,218.0,2024-03-12 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7810.0,,7810.0,49,303.0,2024-03-12 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8035.0,,8035.0,49,123.0,2024-03-12 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7348.0,,7348.0,49,155.0,2024-03-12 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,5891.0,,5891.0,49,102.0,2024-03-12 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7234.0,,7234.0,49,370.0,2024-03-12 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10373.0,,10373.0,49,351.0,2024-03-12 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10383.0,,10383.0,49,288.0,2024-03-12 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10044.0,,10044.0,49,544.0,2024-03-12 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16752.0,,16752.0,49,494.0,2024-03-12 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,15288.0,,15288.0,49,410.0,2024-03-12 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,9672.0,,9672.0,49,451.0,2024-03-12 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,9267.0,,9267.0,49,674.0,2024-03-12 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8004.0,,8004.0,49,365.0,2024-03-12 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7415.0,,7415.0,49,213.0,2024-03-12 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6885.0,,6885.0,49,174.0,2024-03-12 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6604.0,,6604.0,49,180.0,2024-03-12 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7748.0,,7748.0,49,244.0,2024-03-12 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8736.0,,8736.0,49,565.0,2024-03-12 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12484.0,,12484.0,49,321.0,2024-03-12 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,9756.0,,9756.0,49,250.0,2024-03-12 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8500.0,,8500.0,49,107.0,2024-03-12 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,9956.0,,9956.0,49,256.0,2024-03-12 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12228.0,,12228.0,49,295.0,2024-03-12 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,14087.0,,14087.0,49,307.0,2024-03-12 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12399.0,,12399.0,49,550.0,2024-03-12 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16596.0,,16596.0,49,817.0,2024-03-12 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16567.0,,16567.0,49,323.0,2024-03-12 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16789.0,,16789.0,49,398.0,2024-03-12 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,20115.0,,20115.0,49,329.0,2024-03-12 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,20774.0,,20774.0,49,627.0,2024-03-12 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,24648.0,,24648.0,49,606.0,2024-03-12 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,18303.0,,18303.0,49,560.0,2024-03-12 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16121.0,,16121.0,49,320.0,2024-03-12 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,13974.0,,13974.0,49,312.0,2024-03-12 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12421.0,,12421.0,49,241.0,2024-03-12 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10263.0,,10263.0,49,188.0,2024-03-12 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10628.0,,10628.0,49,364.0,2024-03-12 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10412.0,,10412.0,49,616.0,2024-03-12 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8288.0,,8288.0,49,472.0,2024-03-12 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6386.0,,6386.0,49,485.0,2024-03-13 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6205.0,,6205.0,49,406.0,2024-03-13 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,5740.0,,5740.0,49,117.0,2024-03-13 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,5698.0,,5698.0,49,437.0,2024-03-13 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,4672.0,,4672.0,49,305.0,2024-03-13 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7308.0,,7308.0,49,333.0,2024-03-13 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6646.0,,6646.0,49,149.0,2024-03-13 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6282.0,,6282.0,49,105.0,2024-03-13 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6705.0,,6705.0,49,276.0,2024-03-13 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6678.0,,6678.0,49,143.0,2024-03-13 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7005.0,,7005.0,49,296.0,2024-03-13 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,5777.0,,5777.0,49,370.0,2024-03-13 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6434.0,,6434.0,49,227.0,2024-03-13 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7723.0,,7723.0,49,355.0,2024-03-13 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,9379.0,,9379.0,49,217.0,2024-03-13 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10261.0,,10261.0,49,295.0,2024-03-13 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11032.0,,11032.0,49,621.0,2024-03-13 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
NGED_853435_4_Mar_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12938.0,,12938.0,49,672.0,2024-03-13 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:17:04+01:00
