dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4733.0,,4733.0,18,83.0,2024-03-08 05:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4626.0,,4626.0,18,10.0,2024-03-08 05:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4642.0,,4642.0,18,14.0,2024-03-08 06:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5053.0,,5053.0,18,40.0,2024-03-08 06:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5723.0,,5723.0,18,78.0,2024-03-08 07:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,6065.0,,6065.0,18,176.0,2024-03-08 07:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4459.0,,4459.0,18,157.0,2024-03-08 08:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3744.0,,3744.0,18,99.0,2024-03-08 08:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3607.0,,3607.0,18,107.0,2024-03-08 09:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4691.0,,4691.0,18,108.0,2024-03-08 09:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2408.0,,2408.0,18,79.0,2024-03-08 10:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3150.0,,3150.0,18,100.0,2024-03-08 10:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2702.0,,2702.0,18,188.0,2024-03-08 11:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3605.0,,3605.0,18,247.0,2024-03-08 11:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2920.0,,2920.0,18,194.0,2024-03-08 12:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2219.0,,2219.0,18,281.0,2024-03-08 12:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2091.0,,2091.0,18,141.0,2024-03-08 13:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2448.0,,2448.0,18,83.0,2024-03-08 13:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3408.0,,3408.0,18,94.0,2024-03-08 14:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3706.0,,3706.0,18,76.0,2024-03-08 14:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,6478.0,,6478.0,18,26.0,2024-03-08 15:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5747.0,,5747.0,18,71.0,2024-03-08 15:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5889.0,,5889.0,18,42.0,2024-03-08 16:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4864.0,,4864.0,18,65.0,2024-03-08 16:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2651.0,,2651.0,18,34.0,2024-03-08 17:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4249.0,,4249.0,18,55.0,2024-03-08 17:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4965.0,,4965.0,18,86.0,2024-03-08 18:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5133.0,,5133.0,18,60.0,2024-03-08 18:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5331.0,,5331.0,18,148.0,2024-03-08 19:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5765.0,,5765.0,18,239.0,2024-03-08 19:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5777.0,,5777.0,18,215.0,2024-03-08 20:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4857.0,,4857.0,18,190.0,2024-03-08 20:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4221.0,,4221.0,18,33.0,2024-03-08 21:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4241.0,,4241.0,18,30.0,2024-03-08 21:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3824.0,,3824.0,18,71.0,2024-03-08 22:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4181.0,,4181.0,18,189.0,2024-03-08 22:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4182.0,,4182.0,18,173.0,2024-03-08 23:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3082.0,,3082.0,18,196.0,2024-03-08 23:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2652.0,,2652.0,18,83.0,2024-03-09 00:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2870.0,,2870.0,18,72.0,2024-03-09 00:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3458.0,,3458.0,18,49.0,2024-03-09 01:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,1604.0,,1604.0,18,76.0,2024-03-09 01:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,1412.0,,1412.0,18,58.0,2024-03-09 02:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,1575.0,,1575.0,18,49.0,2024-03-09 02:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,1489.0,,1489.0,18,89.0,2024-03-09 03:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,1399.0,,1399.0,18,44.0,2024-03-09 03:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,1562.0,,1562.0,18,44.0,2024-03-09 04:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,1667.0,,1667.0,18,43.0,2024-03-09 04:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,1584.0,,1584.0,18,83.0,2024-03-09 05:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,1586.0,,1586.0,18,24.0,2024-03-09 05:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,1450.0,,1450.0,18,21.0,2024-03-09 06:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,1623.0,,1623.0,18,32.0,2024-03-09 06:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,1775.0,,1775.0,18,80.0,2024-03-09 07:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2031.0,,2031.0,18,55.0,2024-03-09 07:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2792.0,,2792.0,18,154.0,2024-03-09 08:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2671.0,,2671.0,18,246.0,2024-03-09 08:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3281.0,,3281.0,18,432.0,2024-03-09 09:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3888.0,,3888.0,18,201.0,2024-03-09 09:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4583.0,,4583.0,18,168.0,2024-03-09 10:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5327.0,,5327.0,18,377.0,2024-03-09 10:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3998.0,,3998.0,18,384.0,2024-03-09 11:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3629.0,,3629.0,18,216.0,2024-03-09 11:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5802.0,,5802.0,18,406.0,2024-03-09 12:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,6064.0,,6064.0,18,634.0,2024-03-09 12:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5036.0,,5036.0,18,668.0,2024-03-09 13:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3937.0,,3937.0,18,464.0,2024-03-09 13:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4329.0,,4329.0,18,418.0,2024-03-09 14:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3352.0,,3352.0,18,254.0,2024-03-09 14:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,2902.0,,2902.0,18,193.0,2024-03-09 15:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4272.0,,4272.0,18,254.0,2024-03-09 15:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4558.0,,4558.0,18,278.0,2024-03-09 16:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4832.0,,4832.0,18,269.0,2024-03-09 16:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4468.0,,4468.0,18,286.0,2024-03-09 17:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,6055.0,,6055.0,18,115.0,2024-03-09 17:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,7423.0,,7423.0,18,301.0,2024-03-09 18:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5110.0,,5110.0,18,290.0,2024-03-09 18:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4538.0,,4538.0,18,292.0,2024-03-09 19:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4228.0,,4228.0,18,285.0,2024-03-09 19:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4449.0,,4449.0,18,206.0,2024-03-09 20:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5675.0,,5675.0,18,210.0,2024-03-09 20:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,8185.0,,8185.0,18,51.0,2024-03-09 21:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,8300.0,,8300.0,18,41.0,2024-03-09 21:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,7773.0,,7773.0,18,74.0,2024-03-09 22:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,7402.0,,7402.0,18,32.0,2024-03-09 22:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,6546.0,,6546.0,18,75.0,2024-03-09 23:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,6358.0,,6358.0,18,40.0,2024-03-09 23:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5773.0,,5773.0,18,35.0,2024-03-10 00:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5749.0,,5749.0,18,8.0,2024-03-10 00:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5810.0,,5810.0,18,100.0,2024-03-10 01:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5459.0,,5459.0,18,18.0,2024-03-10 01:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4851.0,,4851.0,18,43.0,2024-03-10 02:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4581.0,,4581.0,18,34.0,2024-03-10 02:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4689.0,,4689.0,18,79.0,2024-03-10 03:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4801.0,,4801.0,18,35.0,2024-03-10 03:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4711.0,,4711.0,18,57.0,2024-03-10 04:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4593.0,,4593.0,18,26.0,2024-03-10 04:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4703.0,,4703.0,18,53.0,2024-03-10 05:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4626.0,,4626.0,18,32.0,2024-03-10 05:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4805.0,,4805.0,18,38.0,2024-03-10 06:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4862.0,,4862.0,18,79.0,2024-03-10 06:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4779.0,,4779.0,18,47.0,2024-03-10 07:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,5064.0,,5064.0,18,13.0,2024-03-10 07:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,6071.0,,6071.0,18,62.0,2024-03-10 08:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,6163.0,,6163.0,18,123.0,2024-03-10 08:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,4205.0,,4205.0,18,193.0,2024-03-10 09:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
NGED_731033_1_Mar_2024,National Grid Electricity Distribution,NGED,731033,OUNSDALE,1,1,"52.5366, -2.2019",19,3601.0,,3601.0,18,85.0,2024-03-10 09:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:05:18+01:00
