Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.07
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.32
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.22
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L3 Active Power,kW,5.51
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L2 Active Power,kW,5.81
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L1 Active Power,kW,14.2
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,N Current (RMS),A,37.0
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.3
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.6
523817,West Cross Hotel,2023-06-12T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,,N Current (RMS),A,1.5
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.12
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.88
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.24
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.31
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.05
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.32
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.5
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.1
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.8
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.7
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.14
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.44
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.97
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.68
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.48
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,35.8
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.2
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.9
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,55.2
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,transformer,,Temperature,C,27.4
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.29
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.0
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.23
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.22
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.03
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L3 Active Power,kW,6.15
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L2 Active Power,kW,6.36
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L1 Active Power,kW,15.73
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,N Current (RMS),A,40.2
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
523817,West Cross Hotel,2023-06-12T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,,N Current (RMS),A,1.2
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.18
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.86
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.35
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.06
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.44
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.8
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.4
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.8
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.1
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.16
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.63
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.46
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.28
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.74
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,34.4
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.0
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.2
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,51.9
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,transformer,,Temperature,C,27.4
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.26
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.07
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.18
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.2
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.13
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L3 Active Power,kW,5.69
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L2 Active Power,kW,6.42
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L1 Active Power,kW,15.13
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,N Current (RMS),A,39.9
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.0
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.7
523817,West Cross Hotel,2023-06-12T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.1
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,,N Current (RMS),A,1.6
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.13
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.77
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.29
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.04
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.62
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.5
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.2
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.5
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.4
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.88
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.78
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.31
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.17
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,31.2
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.7
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.3
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.6
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,transformer,,Temperature,C,27.4
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.27
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.38
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.45
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.23
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.47
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.22
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L3 Active Power,kW,6.13
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L2 Active Power,kW,6.1
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L1 Active Power,kW,14.88
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,N Current (RMS),A,38.6
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,25.7
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.2
523817,West Cross Hotel,2023-06-12T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.1
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,,N Current (RMS),A,1.5
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.01
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.08
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.23
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.11
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.1
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.52
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.8
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.5
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.6
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.3
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.03
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.95
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.54
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.53
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,30.8
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.8
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.5
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,51.3
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,transformer,,Temperature,C,27.4
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.28
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.36
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.25
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.47
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L3 Active Power,kW,6.48
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L2 Active Power,kW,7.71
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L1 Active Power,kW,15.02
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,N Current (RMS),A,37.5
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.2
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,33.5
523817,West Cross Hotel,2023-06-12T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.1
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.52
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.78
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.41
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.91
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.06
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.08
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.5
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.6
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.8
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.11
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.87
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.48
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.11
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,31.0
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.5
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.1
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,66.4
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,transformer,,Temperature,C,28.9
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.41
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.43
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.08
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.35
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,51.1
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.1
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.1
523817,West Cross Hotel,2023-06-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
523817,West Cross Hotel,2023-06-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.1
523817,West Cross Hotel,2023-06-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
