Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513293,Canterbury Gate,2024-01-22T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
513293,Canterbury Gate,2024-01-22T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
513293,Canterbury Gate,2024-01-22T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
513293,Canterbury Gate,2024-01-22T00:10:00.000+00:00,busbar,,L3 Active Power,kW,17.28
513293,Canterbury Gate,2024-01-22T00:10:00.000+00:00,busbar,,L2 Active Power,kW,21.0
513293,Canterbury Gate,2024-01-22T00:10:00.000+00:00,busbar,,L1 Active Power,kW,17.8
513293,Canterbury Gate,2024-01-22T00:10:00.000+00:00,busbar,,N Current (RMS),A,52.4
513293,Canterbury Gate,2024-01-22T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,79.4
513293,Canterbury Gate,2024-01-22T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.5
513293,Canterbury Gate,2024-01-22T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.3
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.93
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.73
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.2
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,,L3 Active Power,kW,2.59
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,,L2 Active Power,kW,4.55
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,,L1 Active Power,kW,4.16
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,,N Current (RMS),A,13.4
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,14.3
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,21.8
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,20.4
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.79
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.75
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.64
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0040,L3 Active Power,kW,10.09
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.12
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0040,L1 Active Power,kW,6.11
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0040,N Current (RMS),A,34.3
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,45.4
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.8
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.3
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.04
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.59
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.35
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.21
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0030,L2 Active Power,kW,17.19
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0030,L1 Active Power,kW,8.58
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0030,N Current (RMS),A,54.0
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.6
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,74.6
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.6
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.04
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.12
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,transformer,,Temperature,C,28.3
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.88
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.3
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.81
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.79
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.01
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.2
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L3 Active Power,kW,17.85
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L2 Active Power,kW,25.74
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L1 Active Power,kW,18.85
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,N Current (RMS),A,58.6
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.7
513293,Canterbury Gate,2024-01-22T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,85.7
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.06
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.98
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.87
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.04
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,,L2 Active Power,kW,5.18
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,,L1 Active Power,kW,10.67
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,,N Current (RMS),A,34.1
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,13.0
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,24.1
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,45.5
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.81
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.63
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.42
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,10.69
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.69
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,13.71
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,42.7
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.1
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.1
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,58.8
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.21
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.6
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.95
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,7.79
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,14.51
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.47
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,37.2
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.7
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,63.9
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.2
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.09
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.4
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,transformer,,Temperature,C,26.2
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.08
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.05
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.11
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.21
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.24
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.51
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.3
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.84
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,N Current (RMS),A,65.4
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.9
513293,Canterbury Gate,2024-01-23T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.9
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.16
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.04
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.8
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.11
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.95
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,,L1 Active Power,kW,12.13
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,,N Current (RMS),A,40.7
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.5
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,20.0
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,51.5
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.02
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.63
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.77
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,11.01
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.69
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,13.48
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,42.6
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,49.8
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.9
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,58.4
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.71
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.64
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.4
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,12.19
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,13.97
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.15
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,38.1
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.3
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,61.4
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.4
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.07
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.4
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,transformer,,Temperature,C,26.3
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.55
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.76
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.88
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.92
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.35
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.97
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.3
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.55
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.74
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,N Current (RMS),A,73.7
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.2
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.1
513293,Canterbury Gate,2024-01-23T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,140.6
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.14
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.79
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.72
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.33
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.39
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,,L1 Active Power,kW,12.01
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,,N Current (RMS),A,37.5
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.1
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.7
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,51.6
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.91
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.66
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.64
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.81
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.37
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,9.99
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,34.0
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,44.2
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.9
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.4
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.22
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.77
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.66
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.49
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,14.69
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.65
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,37.6
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.5
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.9
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.8
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.08
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,transformer,,Temperature,C,26.4
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.82
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.92
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.31
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.3
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.21
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.59
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.37
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L1 Active Power,kW,29.63
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,N Current (RMS),A,67.6
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.7
513293,Canterbury Gate,2024-01-23T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.7
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.03
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.94
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.52
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.26
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.81
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.12
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,,N Current (RMS),A,17.5
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,17.8
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,26.7
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.2
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.75
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.63
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.25
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,10.69
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.37
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,9.95
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,29.8
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.2
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.1
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.1
513293,Canterbury Gate,2024-01-23T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.55
