Timestamp,SGT1_Volts_kV,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2021-01-01 10:00:00,129.06,129.43,83.13176,6.00843,83.348609777,2.5317600000000002,0.73843,2.63725,80.6,5.27,80.7721047144,78.94176,23.52843,82.3734695771,2.5317600000000002,0.73843,2.63725,76.41,22.79,79.7362665291,2.5317600000000002,0.73843,2.63725,2.5317600000000002,0.73843,2.63725,0.0,0.0,0.0,129.43,78.69176,19.06843,80.969118277,2.5317600000000002,0.73843,2.63725,76.16,18.33,78.3347592069,129.06
2021-01-01 10:30:00,128.79,129.14,86.5424,5.2032,86.6986752379,3.5423999999999998,1.0332,3.69,83.0,4.17,83.1046863901,82.2524,22.6832,85.3228273559,3.5423999999999998,1.0332,3.69,78.71,21.65,81.6332444535,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,129.14,82.0224,18.2832,84.0354062524,3.5423999999999998,1.0332,3.69,78.48,17.25,80.3534249426,128.79
2021-01-01 11:00:00,128.39,128.75,89.32168,3.9417400000000002,89.4086116224,2.61168,0.7617400000000001,2.7205,86.71,3.18,86.7682920196,84.91168,21.30174,87.5428896453,2.61168,0.7617400000000001,2.7205,82.3,20.54,84.8244162963,2.61168,0.7617400000000001,2.7205,2.61168,0.7617400000000001,2.7205,0.0,0.0,0.0,128.75,84.67168,16.98174,86.3578189132,2.61168,0.7617400000000001,2.7205,82.06,16.22,83.6476658371,128.39
2021-01-01 11:30:00,128.84,129.19,90.8788,5.4659,91.0430247314,5.6088000000000005,1.6359,5.8425,85.27,3.83,85.3559710858,86.4888,22.8959,89.4680656002,5.6088000000000005,1.6359,5.8425,80.88,21.26,83.627519394,5.6088000000000005,1.6359,5.8425,5.6088000000000005,1.6359,5.8425,0.0,0.0,0.0,129.19,86.3088,18.5459,88.2788726947,5.6088000000000005,1.6359,5.8425,80.7,16.91,82.4526415587,128.84
2021-01-01 12:00:00,128.84,129.19,93.21584,5.76712,93.394071011,6.67584,1.94712,6.954,86.54,3.8200000000000003,86.6242691167,88.76584,23.19712,91.7468295212,6.67584,1.94712,6.954,82.09,21.25,84.7958171138,6.67584,1.94712,6.954,6.67584,1.94712,6.954,0.0,0.0,0.0,129.19,88.56584,18.857120000000002,90.551084972,6.67584,1.94712,6.954,81.89,16.91,83.6177026711,128.84
2021-01-01 12:30:00,128.37,128.72,98.92624,5.7868200000000005,99.0953492665,9.00624,2.62682,9.3815,89.92,3.16,89.9755077785,94.37624,23.09682,97.1614006211,9.00624,2.62682,9.3815,85.37,20.47,87.7898502106,9.00624,2.62682,9.3815,9.00624,2.62682,9.3815,0.0,0.0,0.0,128.72,94.15624,18.806820000000002,96.0161132803,9.00624,2.62682,9.3815,85.15,16.18,86.6736113243,128.37
2021-01-01 13:00:00,128.53,128.89,100.87784,5.95062,101.0531962951,10.52784,3.07062,10.9665,90.35,2.88,90.3958898402,96.28784,23.31062,99.0693349965,10.52784,3.07062,10.9665,85.76,20.24,88.1160325934,10.52784,3.07062,10.9665,10.52784,3.07062,10.9665,0.0,0.0,0.0,128.89,96.09784,19.02062,97.9621296106,10.52784,3.07062,10.9665,85.57,15.95,87.0438245943,128.53
2021-01-01 13:30:00,128.53,128.89,100.81464,6.03677,100.995218849,10.51464,3.06677,10.95275,90.3,2.9699999999999998,90.3488289908,96.18464,23.38677,98.9869990603,10.51464,3.06677,10.95275,85.67,20.32,88.0468699046,10.51464,3.06677,10.95275,10.51464,3.06677,10.95275,0.0,0.0,0.0,128.89,96.05464,19.09677,97.9345724959,10.51464,3.06677,10.95275,85.54,16.03,87.0290325121,128.53
2021-01-01 14:00:00,128.77,129.11,100.15576,6.13668,100.3435852588,9.96576,2.90668,10.381,90.19,3.23,90.2478199183,95.51576,23.52668,98.3705498622,9.96576,2.90668,10.381,85.55,20.62,87.9999255682,9.96576,2.90668,10.381,9.96576,2.90668,10.381,0.0,0.0,0.0,129.11,95.40576,19.22668,97.3238113978,9.96576,2.90668,10.381,85.44,16.32,86.9846883078,128.77
2021-01-01 14:30:00,129.12,129.47,98.89672,6.57446,99.1150076984,10.02672,2.92446,10.4445,88.87,3.65,88.9449234077,94.28672,24.04446,97.3042734162,10.02672,2.92446,10.4445,84.26,21.12,86.8665758506,10.02672,2.92446,10.4445,10.02672,2.92446,10.4445,0.0,0.0,0.0,129.47,94.22672,19.72446,96.2690453066,10.02672,2.92446,10.4445,84.2,16.8,85.8596529227,129.12
2021-01-01 15:00:00,129.12,129.47,99.10768,6.54224,99.3233765999,9.84768,2.87224,10.258,89.26,3.67,89.3354157096,94.48768,24.02224,97.4935366391,9.84768,2.87224,10.258,84.64,21.15,87.2424902212,9.84768,2.87224,10.258,9.84768,2.87224,10.258,0.0,0.0,0.0,129.47,94.39768,19.69224,96.4297998836,9.84768,2.87224,10.258,84.55,16.82,86.2068146958,129.12
2021-01-01 15:30:00,128.94,129.3,100.15568,6.05374,100.338467221,9.23568,2.69374,9.6205,90.92,3.36,90.9820641665,95.50568,23.51374,98.3576681355,9.23568,2.69374,9.6205,86.27,20.82,88.7467481094,9.23568,2.69374,9.6205,9.23568,2.69374,9.6205,0.0,0.0,0.0,129.3,95.36568,19.19374,97.278016926,9.23568,2.69374,9.6205,86.13,16.5,87.6962194168,128.94
2021-01-01 16:00:00,128.84,129.2,102.45464,5.46302,102.6001844299,9.16464,2.67302,9.5465,93.29,2.79,93.3317105811,97.72464,22.90302,100.3725738848,9.16464,2.67302,9.5465,88.56,20.23,90.8412158659,9.16464,2.67302,9.5465,9.16464,2.67302,9.5465,0.0,0.0,0.0,129.2,97.53464,18.60302,99.2928917549,9.16464,2.67302,9.5465,88.37,15.93,89.794330556,128.84
2021-01-01 16:30:00,128.26,128.61,108.38272,3.89246,108.4525944339,9.16272,2.67246,9.5445,99.22,1.22,99.2275002205,103.56272,21.25246,105.7208779279,9.16272,2.67246,9.5445,94.4,18.58,96.2111033093,9.16272,2.67246,9.5445,9.16272,2.67246,9.5445,0.0,0.0,0.0,128.61,103.18272,17.00246,104.574171537,9.16272,2.67246,9.5445,94.02,14.33,95.10577953,128.26
2021-01-01 17:00:00,128.69,129.04,111.80224,11.53357,112.3955697791,12.49224,3.64357,13.01275,99.31,7.89,99.6229300914,105.84224,13.89357,106.7502274263,12.49224,3.64357,13.01275,93.35,10.25,93.9110483383,12.49224,3.64357,13.01275,12.49224,3.64357,13.01275,0.0,0.0,0.0,129.04,105.99224,16.21357,107.2251593254,12.49224,3.64357,13.01275,93.5,12.57,94.3411622782,128.69
2021-01-01 17:30:00,130.29,130.63,110.43976,25.25368,113.2902861785,22.22976,6.48368,23.156,88.21,18.77,90.1849045018,103.44976,6.83368,103.6752237827,22.22976,6.48368,23.156,81.22,0.35000000000000003,81.2207541211,22.22976,6.48368,23.156,22.22976,6.48368,23.156,0.0,0.0,0.0,130.63,104.39976,18.85368,106.0885061522,22.22976,6.48368,23.156,82.17,12.37,83.0958831712,130.29
2021-01-01 18:00:00,130.6,130.94,108.88312,25.97841,111.9393210943,22.62312,6.59841,23.56575,86.26,19.38,88.4102482747,102.02312,7.49841,102.2983048103,22.62312,6.59841,23.56575,79.4,0.9,79.4051005918,22.62312,6.59841,23.56575,22.62312,6.59841,23.56575,0.0,0.0,0.0,130.94,102.98312,19.51841,104.8164649941,22.62312,6.59841,23.56575,80.36,12.92,81.3919897779,130.6
2021-01-01 18:30:00,130.91,131.27,108.07272,25.84496,111.1200916378,21.82272,6.36496,22.732,86.25,19.48,88.4224682985,101.18272,7.28496,101.4446325283,21.82272,6.36496,22.732,79.36,0.92,79.3653324821,21.82272,6.36496,22.732,21.82272,6.36496,22.732,0.0,0.0,0.0,131.27,102.16272,19.35496,103.9799780458,21.82272,6.36496,22.732,80.34,12.99,81.3833871254,130.91
2021-01-01 19:00:00,131.16,131.51,104.02336,26.60223,107.3710299227,21.33336,6.22223,22.22225,82.69,20.38,85.1644321299,97.34336,7.92223,97.6652008868,21.33336,6.22223,22.22225,76.01,1.7000000000000002,76.0290082797,21.33336,6.22223,22.22225,21.33336,6.22223,22.22225,0.0,0.0,0.0,131.51,98.32336,20.03223,100.3432776047,21.33336,6.22223,22.22225,76.99,13.81,78.2187714043,131.16
2021-01-01 19:30:00,131.49,131.83,105.08872,24.91921,108.002805974,9.76872,2.8492100000000002,10.17575,95.32,22.07,97.8416439968,97.67872,6.00921,97.8633891998,9.76872,2.8492100000000002,10.17575,87.91,3.16,87.9667761146,9.76872,2.8492100000000002,10.17575,9.76872,2.8492100000000002,10.17575,0.0,0.0,0.0,131.83,98.57872,18.20921,100.2463932801,9.76872,2.8492100000000002,10.17575,88.81,15.36,90.1284954939,131.49
2021-01-01 20:00:00,131.33,131.68,102.25096,25.41028,105.3610039369,8.16096,2.38028,8.501,94.09,23.03,96.8674816437,94.96096,6.52028,95.1845469359,8.16096,2.38028,8.501,86.8,4.14,86.8986743282,8.16096,2.38028,8.501,8.16096,2.38028,8.501,0.0,0.0,0.0,131.68,95.84096,18.65028,97.6387349252,8.16096,2.38028,8.501,87.68,16.27,89.1767643504,131.33
2021-01-01 20:30:00,131.0,131.34,99.92696,25.74828,103.1909456193,8.01696,2.33828,8.351,91.91,23.41,94.8444842888,92.82696,6.88828,93.0821836024,8.01696,2.33828,8.351,84.81,4.55,84.9319645363,8.01696,2.33828,8.351,8.01696,2.33828,8.351,0.0,0.0,0.0,131.34,93.63696,18.97828,95.5408571753,8.01696,2.33828,8.351,85.62,16.64,87.2219811745,131.0
2021-01-01 21:00:00,131.2,131.56,95.72376,27.16193,99.5028073466,9.02376,2.63193,9.399750000000001,86.7,24.53,90.1033345665,88.95376,8.20193,89.3310868279,9.02376,2.63193,9.399750000000001,79.93,5.57,80.1238403972,9.02376,2.63193,9.399750000000001,9.02376,2.63193,9.399750000000001,0.0,0.0,0.0,131.56,89.79376,20.31193,92.0624453035,9.02376,2.63193,9.399750000000001,80.77,17.68,82.6823759939,131.2
2021-01-01 21:30:00,131.42,131.75,89.65432,30.01126,94.5440258369,15.84432,4.62126,16.5045,73.81,25.39,78.0549050349,83.63432,10.95126,84.3482636303,15.84432,4.62126,16.5045,67.79,6.33,68.0848955349,15.84432,4.62126,16.5045,15.84432,4.62126,16.5045,0.0,0.0,0.0,131.75,84.51432,23.09126,87.6120800658,15.84432,4.62126,16.5045,68.67,18.47,71.1105463346,131.42
2021-01-01 22:00:00,130.61,130.94,90.19944,26.70442,94.0694691377,5.56944,1.6244200000000002,5.8015,84.63,25.08,88.26801969,83.53944,7.86442,83.9088025028,5.56944,1.6244200000000002,5.8015,77.97,6.24,78.2192974911,5.56944,1.6244200000000002,5.8015,5.56944,1.6244200000000002,5.8015,0.0,0.0,0.0,130.94,84.37944,19.87442,86.6884217474,5.56944,1.6244200000000002,5.8015,78.81,18.25,80.8954794782,130.61
2021-01-01 22:30:00,131.04,131.39,82.90784,26.54562,87.0538906348,1.76784,0.5156200000000001,1.8415,81.14,26.03,85.2130301069,76.46784,7.52562,76.8372664184,1.76784,0.5156200000000001,1.8415,74.7,7.01,75.0281953668,1.76784,0.5156200000000001,1.8415,1.76784,0.5156200000000001,1.8415,0.0,0.0,0.0,131.39,77.30784,19.62562,79.7600594649,1.76784,0.5156200000000001,1.8415,75.54,19.11,77.9197260005,131.04
2021-01-01 23:00:00,132.0,132.35,78.49616,27.50138,83.1743532385,1.61616,0.47138,1.6835,76.88,27.03,81.4932837723,72.32616,8.21138,72.7907973706,1.61616,0.47138,1.6835,70.71,7.74,71.1323533984,1.61616,0.47138,1.6835,1.61616,0.47138,1.6835,0.0,0.0,0.0,132.35,73.15616,20.44138,75.9583686124,1.61616,0.47138,1.6835,71.54,19.97,74.2749789633,132.0
2021-01-01 23:30:00,132.16,132.49,73.652,26.63225,78.3191792862,1.722,0.5022500000000001,1.7937500000000002,71.93,26.13,76.5290912007,67.972,11.42225,68.9250359381,1.722,0.5022500000000001,1.7937500000000002,66.25,10.92,67.1439416478,1.722,0.5022500000000001,1.7937500000000002,1.722,0.5022500000000001,1.7937500000000002,0.0,0.0,0.0,132.49,68.632,19.97225,71.4789632973,1.722,0.5022500000000001,1.7937500000000002,66.91,19.47,69.6852136396,132.16
2021-01-02 00:00:00,130.37,130.71,69.70568,22.01249,73.098779335,1.8256800000000002,0.53249,1.90175,67.88,21.48,71.1975055743,64.85568,20.86249,68.1285748953,1.8256800000000002,0.53249,1.90175,63.03,20.33,66.2275607281,1.8256800000000002,0.53249,1.90175,1.8256800000000002,0.53249,1.90175,0.0,0.0,0.0,130.71,65.02568,16.39249,67.0600685048,1.8256800000000002,0.53249,1.90175,63.2,15.86,65.1596470218,130.37
2021-01-02 00:30:00,130.37,130.71,70.7736,21.74105,74.0376641451,1.4436,0.42105000000000004,1.5037500000000001,69.33,21.32,72.5340699258,65.8436,20.60105,68.9911800309,1.4436,0.42105000000000004,1.5037500000000001,64.4,20.18,67.4877203645,1.4436,0.42105000000000004,1.5037500000000001,1.4436,0.42105000000000004,1.5037500000000001,0.0,0.0,0.0,130.71,65.9836,16.13105,67.9267711809,1.4436,0.42105000000000004,1.5037500000000001,64.54,15.71,66.4245112891,130.37
2021-01-02 01:00:00,129.97,130.33,73.20648,20.92814,76.1391867428,1.29648,0.37814000000000003,1.3505,71.91,20.55,74.7887063667,68.16648,19.82814,70.9917187526,1.29648,0.37814000000000003,1.3505,66.87,19.45,69.6412191163,1.29648,0.37814000000000003,1.3505,1.29648,0.37814000000000003,1.3505,0.0,0.0,0.0,130.33,68.26648,15.38814,69.979333694,1.29648,0.37814000000000003,1.3505,66.97,15.01,68.6314869429,129.97
2021-01-02 01:30:00,129.9,130.24,74.06288,20.70959,76.9038185779,1.23288,0.35959,1.2842500000000001,72.83,20.35,75.6196495628,68.99288,19.60959,71.7255429444,1.23288,0.35959,1.2842500000000001,67.76,19.25,70.4413238093,1.23288,0.35959,1.2842500000000001,1.23288,0.35959,1.2842500000000001,0.0,0.0,0.0,130.24,69.08288,15.18959,70.7330753853,1.23288,0.35959,1.2842500000000001,67.85,14.83,69.4517919135,129.9
2021-01-02 02:00:00,130.1,130.46,72.9324,20.83445,75.8499128316,1.1124,0.32445,1.15875,71.82,20.51,74.6911808716,67.9124,19.73445,70.7215850399,1.1124,0.32445,1.15875,66.8,19.41,69.5628356236,1.1124,0.32445,1.15875,1.1124,0.32445,1.15875,0.0,0.0,0.0,130.46,68.0124,15.28445,69.7086864427,1.1124,0.32445,1.15875,66.9,14.96,68.5522545216,130.1
2021-01-02 02:30:00,130.3,130.64,72.1588,21.0284,75.1604019681,0.9888,0.2884,1.03,71.17,20.74,74.1304019954,67.1488,19.9184,70.040731007,0.9888,0.2884,1.03,66.16,19.63,69.0107419175,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.0,0.0,0.0,130.64,67.2788,15.4584,69.0318698863,0.9888,0.2884,1.03,66.29,15.17,68.0036249034,130.3
2021-01-02 03:00:00,130.54,130.91,71.18128,21.03329,74.2238095941,0.97128,0.28329000000000004,1.01175,70.21,20.75,73.2120659454,66.21128,19.92329,69.1438434256,0.97128,0.28329000000000004,1.01175,65.24,19.64,68.1321304525,0.97128,0.28329000000000004,1.01175,0.97128,0.28329000000000004,1.01175,0.0,0.0,0.0,130.91,66.36128,15.44329,68.1345337495,0.97128,0.28329000000000004,1.01175,65.39,15.16,67.124345062,130.54
2021-01-02 03:30:00,130.78,131.14,70.16416,21.54788,73.398368381,1.12416,0.32788,1.171,69.04,21.22,72.2274878422,65.22416,20.41788,68.3453061402,1.12416,0.32788,1.171,64.1,20.09,67.1745346095,1.12416,0.32788,1.171,1.12416,0.32788,1.171,0.0,0.0,0.0,131.14,65.40416,15.89788,67.3085933132,1.12416,0.32788,1.171,64.28,15.57,66.1388184049,130.78
2021-01-02 04:00:00,131.1,131.44,69.10656,21.96858,72.5143788655,1.12656,0.32858000000000004,1.1735,67.98,21.64,71.3412223052,64.21656,20.81858,67.5068874371,1.12656,0.32858000000000004,1.1735,63.09,20.49,66.3339144028,1.12656,0.32858000000000004,1.1735,1.12656,0.32858000000000004,1.1735,0.0,0.0,0.0,131.44,64.41656,16.27858,66.4415936673,1.12656,0.32858000000000004,1.1735,63.29,15.95,65.2688792611,131.1
2021-01-02 04:30:00,131.03,131.37,68.7696,21.90405,72.1737160645,1.1796,0.34405,1.22875,67.59,21.56,70.9453430466,63.8996,20.77405,67.1916663997,1.1796,0.34405,1.22875,62.72,20.43,65.9634997555,1.1796,0.34405,1.22875,1.1796,0.34405,1.22875,0.0,0.0,0.0,131.37,64.1096,16.24405,66.1355424304,1.1796,0.34405,1.22875,62.93,15.9,64.9075873839,131.03
2021-01-02 05:00:00,131.03,131.37,68.73208,21.60144,72.0466587095,1.10208,0.32144,1.148,67.63,21.28,70.8989090184,63.85208,20.47144,67.0534710213,1.10208,0.32144,1.148,62.75,20.15,65.9058798591,1.10208,0.32144,1.148,1.10208,0.32144,1.148,0.0,0.0,0.0,131.37,64.08208,15.94144,66.0351609856,1.10208,0.32144,1.148,62.98,15.62,64.8880944396,131.03
2021-01-02 05:30:00,130.91,131.29,69.8268,21.2724,72.9951847727,1.0368,0.3024,1.08,68.79,20.97,71.915262636,64.8768,20.1524,67.9346627577,1.0368,0.3024,1.08,63.84,19.85,66.8548285466,1.0368,0.3024,1.08,1.0368,0.3024,1.08,0.0,0.0,0.0,131.29,65.0868,15.6424,66.9400942037,1.0368,0.3024,1.08,64.05,15.34,65.8613551333,130.91
2021-01-02 06:00:00,130.78,131.1,71.05272,20.61371,73.9825253649,1.21272,0.35371,1.26325,69.84,20.26,72.7192766741,66.08272,19.54371,68.9121359643,1.21272,0.35371,1.26325,64.87,19.19,67.648895039,1.21272,0.35371,1.26325,1.21272,0.35371,1.26325,0.0,0.0,0.0,131.1,66.26272,15.05371,67.9511754612,1.21272,0.35371,1.26325,65.05,14.7,66.6902729039,130.78
2021-01-02 06:30:00,130.38,130.72,74.47192,19.42681,76.9640683388,1.29192,0.37681000000000003,1.34575,73.18,19.05,75.6188792564,69.39192,18.38681,71.7865819166,1.29192,0.37681000000000003,1.34575,68.1,18.01,70.4412528282,1.29192,0.37681000000000003,1.34575,1.29192,0.37681000000000003,1.34575,0.0,0.0,0.0,130.72,69.44192,13.94681,70.8286224803,1.29192,0.37681000000000003,1.34575,68.15,13.57,69.4878939097,130.38
2021-01-02 07:00:00,130.24,130.6,77.24184,18.30137,79.3803627509,1.34184,0.39137000000000005,1.39775,75.9,17.91,77.9844734547,72.07184,17.31137,74.1217488478,1.34184,0.39137000000000005,1.39775,70.73,16.92,72.7256440329,1.34184,0.39137000000000005,1.39775,1.34184,0.39137000000000005,1.39775,0.0,0.0,0.0,130.6,72.01184,12.89137,73.1566300527,1.34184,0.39137000000000005,1.39775,70.67,12.5,71.7669763889,130.24
2021-01-02 07:30:00,130.1,130.44,84.08616,18.23513,86.0407012388,4.88616,1.42513,5.08975,79.2,16.81,80.9642890415,78.77616,17.30513,80.6545157363,4.88616,1.42513,5.08975,73.89,15.88,75.5771559401,4.88616,1.42513,5.08975,4.88616,1.42513,5.08975,0.0,0.0,0.0,130.44,78.66616,12.92513,79.7209114014,4.88616,1.42513,5.08975,73.78,11.5,74.6708671438,130.1
2021-01-02 08:00:00,129.8,130.15,84.6932,16.1751,86.2239641066,2.1432,0.6251,2.2325,82.55,15.55,84.0018154566,79.2332,15.2851,80.6940782477,2.1432,0.6251,2.2325,77.09,14.66,78.4715470728,2.1432,0.6251,2.2325,2.1432,0.6251,2.2325,0.0,0.0,0.0,130.15,79.0632,10.9451,79.8171961939,2.1432,0.6251,2.2325,76.92,10.32,77.6092056395,129.8
2021-01-02 08:30:00,128.92,129.26,87.14384,14.70862,88.376424188,1.02384,0.29862000000000005,1.0665,86.12,14.41,87.3172520181,81.50384,13.86862,82.6753563975,1.02384,0.29862000000000005,1.0665,80.48,13.57,81.6160235493,1.02384,0.29862000000000005,1.0665,1.02384,0.29862000000000005,1.0665,0.0,0.0,0.0,129.26,81.31384,9.62862,81.8819326753,1.02384,0.29862000000000005,1.0665,80.29,9.33,80.8302727943,128.92
2021-01-02 09:00:00,128.23,128.57,91.8576,13.32555,92.8191195852,1.2876,0.37555000000000005,1.34125,90.57,12.95,91.4911329037,86.0376,12.53555,86.9460098427,1.2876,0.37555000000000005,1.34125,84.75,12.16,85.6179192693,1.2876,0.37555000000000005,1.34125,1.2876,0.37555000000000005,1.34125,0.0,0.0,0.0,128.57,85.7876,8.36555,86.1945168822,1.2876,0.37555000000000005,1.34125,84.5,7.99,84.876911466,128.23
2021-01-02 09:30:00,128.03,128.36,95.65104,12.54822,96.4706135476,2.05104,0.5982200000000001,2.1365,93.6,11.95,94.3597504236,89.64104,11.80822,90.4154307176,2.05104,0.5982200000000001,2.1365,87.59,11.21,88.3044291075,2.05104,0.5982200000000001,2.1365,2.05104,0.5982200000000001,2.1365,0.0,0.0,0.0,128.36,89.40104,7.67822,89.7301566668,2.05104,0.5982200000000001,2.1365,87.35,7.08,87.6364587372,128.03
2021-01-02 10:00:00,128.57,128.92,98.9704,13.71095,99.9156155266,1.8204,0.53095,1.8962500000000002,97.15,13.18,98.0399658303,92.2604,7.10095,92.5332637437,1.8204,0.53095,1.8962500000000002,90.44,6.57,90.6783243118,1.8204,0.53095,1.8962500000000002,1.8204,0.53095,1.8962500000000002,0.0,0.0,0.0,128.92,92.4504,8.51095,92.8413309365,1.8204,0.53095,1.8962500000000002,90.63,7.98,90.9806424466,128.57
2021-01-02 10:30:00,130.1,130.46,102.02832,16.65451,103.3786766474,1.5583200000000001,0.45451,1.62325,100.47,16.2,101.7676810191,94.35832,2.45451,94.3902387568,1.5583200000000001,0.45451,1.62325,92.8,2.0,92.8215492221,1.5583200000000001,0.45451,1.62325,1.5583200000000001,0.45451,1.62325,0.0,0.0,0.0,130.46,95.20832,10.43451,95.7784067322,1.5583200000000001,0.45451,1.62325,93.65,9.98,94.1802681032,130.1
2021-01-02 11:00:00,129.99,130.34,103.42424,16.05082,104.6623248464,1.13424,0.33082,1.1815,102.29,15.72,103.4908812408,95.59424,2.73082,95.633237418,1.13424,0.33082,1.1815,94.46,2.4,94.490484177,1.13424,0.33082,1.1815,1.13424,0.33082,1.1815,0.0,0.0,0.0,130.34,96.50424,9.88082,97.0087570369,1.13424,0.33082,1.1815,95.37,9.55,95.8469582199,129.99
2021-01-02 11:30:00,129.49,129.84,104.72624,15.58182,105.8790746987,1.44624,0.42182000000000003,1.5065,103.28,15.16,104.3867041342,96.84624,3.22182,96.8998159247,1.44624,0.42182000000000003,1.5065,95.4,2.8,95.4410813015,1.44624,0.42182000000000003,1.5065,1.44624,0.42182000000000003,1.5065,0.0,0.0,0.0,129.84,97.76624,9.49182,98.2259249417,1.44624,0.42182000000000003,1.5065,96.32,9.07,96.7460970789,129.49
2021-01-02 12:00:00,129.49,129.84,106.19248,15.86864,107.3715816406,2.77248,0.80864,2.888,103.42,15.06,104.5107649958,98.30248,3.72864,98.3731687525,2.77248,0.80864,2.888,95.53,2.92,95.5746164,2.77248,0.80864,2.888,2.77248,0.80864,2.888,0.0,0.0,0.0,129.84,99.22248,9.76864,99.7021908726,2.77248,0.80864,2.888,96.45,8.96,96.8652884164,129.49
2021-01-02 12:30:00,130.06,130.4,109.1464,20.58145,111.0699451565,14.3364,4.18145,14.93375,94.81,16.4,96.2179614209,101.8364,5.97145,102.0113257441,14.3364,4.18145,14.93375,87.5,1.79,87.5183072277,14.3364,4.18145,14.93375,14.3364,4.18145,14.93375,0.0,0.0,0.0,130.4,102.7664,14.37145,103.7664278274,14.3364,4.18145,14.93375,88.43,10.19,89.015172864,130.06
2021-01-02 13:00:00,130.15,130.51,106.76528,22.14529,109.0377864901,15.51528,4.52529,16.16175,91.25,17.62,92.9356062013,99.60528,5.17529,99.739638211,15.51528,4.52529,16.16175,84.09,0.65,84.0925121518,15.51528,4.52529,16.16175,15.51528,4.52529,16.16175,0.0,0.0,0.0,130.51,100.53528,15.83529,101.7747460526,15.51528,4.52529,16.16175,85.02,11.31,85.7689716623,130.15
2021-01-02 13:30:00,130.09,130.45,109.912,20.81225,111.8650861264,10.362,3.02225,10.79375,99.55,17.79,101.1270814372,102.272,3.48225,102.331266234,10.362,3.02225,10.79375,91.91,0.46,91.9111511189,10.362,3.02225,10.79375,10.362,3.02225,10.79375,0.0,0.0,0.0,130.45,103.172,14.51225,104.1876527428,10.362,3.02225,10.79375,92.81,11.49,93.5185339919,130.09
2021-01-02 14:00:00,130.31,130.65,109.89816,20.60238,111.8126273417,9.60816,2.8023800000000003,10.0085,100.29,17.8,101.8573713582,102.21816,3.29238,102.2711689571,9.60816,2.8023800000000003,10.0085,92.61,0.49,92.6112962872,9.60816,2.8023800000000003,10.0085,9.60816,2.8023800000000003,10.0085,0.0,0.0,0.0,130.65,103.09816,14.29238,104.0841136843,9.60816,2.8023800000000003,10.0085,93.49,11.49,94.1934190907,130.31
2021-01-02 14:30:00,129.96,130.3,108.67672,17.96696,110.1519002178,5.64672,1.64696,5.882,103.03,16.32,104.3145402137,100.84672,3.48696,100.9069860059,5.64672,1.64696,5.882,95.2,1.8399999999999999,95.2177798523,5.64672,1.64696,5.882,5.64672,1.64696,5.882,0.0,0.0,0.0,130.3,101.70672,11.766960000000001,102.3851465829,5.64672,1.64696,5.882,96.06,10.12,96.59160419,129.96
2021-01-02 15:00:00,130.05,130.38,104.75696,17.12828,106.1480034866,2.01696,0.58828,2.101,102.74,16.54,104.0628617711,96.94696,2.24828,96.97302623,2.01696,0.58828,2.101,94.93,1.6600000000000001,94.944512743,2.01696,0.58828,2.101,2.01696,0.58828,2.101,0.0,0.0,0.0,130.38,97.79696,10.90828,98.403434685,2.01696,0.58828,2.101,95.78,10.32,96.3343697753,130.05
2021-01-02 15:30:00,130.05,130.38,105.08672,17.04696,106.4604037452,1.5667200000000001,0.45696000000000003,1.6320000000000001,103.52,16.59,104.8409199693,97.23672,2.06696,97.2586861931,1.5667200000000001,0.45696000000000003,1.6320000000000001,95.67,1.6099999999999999,95.6835461299,1.5667200000000001,0.45696000000000003,1.6320000000000001,1.5667200000000001,0.45696000000000003,1.6320000000000001,0.0,0.0,0.0,130.38,98.07672,10.83696,98.6736170818,1.5667200000000001,0.45696000000000003,1.6320000000000001,96.51,10.38,97.0665982715,130.05
2021-01-02 16:00:00,129.75,130.11,111.52768,17.12849,112.835316173,4.41768,1.28849,4.60175,107.11,15.84,108.2749172246,103.44768,3.55849,103.508866038,4.41768,1.28849,4.60175,99.03,2.27,99.0560134469,4.41768,1.28849,4.60175,4.41768,1.28849,4.60175,0.0,0.0,0.0,130.11,104.26768,10.97849,104.8440572243,4.41768,1.28849,4.60175,99.85,9.69,100.3190839272,129.75
