Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-15 15:30:00,-3.4316,-0.1738,3.4359983993,0.1584,0.046200000000000005,0.165,-3.59,-0.22,3.5967346302000003,-3.4816000000000003,-0.1738,3.4859353121,0.1584,0.046200000000000005,0.165,-3.64,-0.22,3.6466422912
2020-10-15 16:00:00,-4.5516,-0.1738,4.5549170135,0.1584,0.046200000000000005,0.165,-4.71,-0.22,4.7151352048,-4.6116,-0.1738,4.6148738878,0.1584,0.046200000000000005,0.165,-4.77,-0.22,4.7750706801
2020-10-15 16:30:00,-4.7416,-0.1738,4.744784189,0.1584,0.046200000000000005,0.165,-4.9,-0.22,4.9049362891,-4.8016000000000005,-0.1738,4.8047444261,0.1584,0.046200000000000005,0.165,-4.96,-0.22,4.9648766349
2020-10-15 17:00:00,-4.9816,-0.1738,4.984630879,0.1584,0.046200000000000005,0.165,-5.14,-0.22,5.1447060169,-5.0416,-0.1738,5.0445948301,0.1584,0.046200000000000005,0.165,-5.2,-0.22,5.2046517655
2020-10-15 17:30:00,-5.2916,-0.1738,5.2944534184,0.1584,0.046200000000000005,0.165,-5.45,-0.22,5.4544385596,-5.3616,-0.1738,5.3644161845,0.1584,0.046200000000000005,0.165,-5.52,-0.22,5.5243823184
2020-10-15 18:00:00,-5.4016,-0.1738,5.4043953408,0.1584,0.046200000000000005,0.165,-5.5600000000000005,-0.22,5.5643508157,-5.4716000000000005,-0.1738,5.4743595972,0.1584,0.046200000000000005,0.165,-5.63,-0.22,5.6342967618
2020-10-15 18:30:00,-5.6016,-0.6338,5.6373420155,0.1584,0.046200000000000005,0.165,-5.76,-0.68,5.8,-5.6216,0.4862,5.6425860206,0.1584,0.046200000000000005,0.165,-5.78,0.44,5.7967232123
2020-10-15 19:00:00,-5.7616,-0.1738,5.7642207626,0.1584,0.046200000000000005,0.165,-5.92,-0.22,5.9240864275,-5.8316,-0.1738,5.8341893181,0.1584,0.046200000000000005,0.165,-5.99,-0.22,5.9940387052
2020-10-15 19:30:00,-5.5216,-0.1738,5.5243346206,0.1584,0.046200000000000005,0.165,-5.68,-0.22,5.6842589667,-5.5816,-0.1738,5.5843052388,0.1584,0.046200000000000005,0.165,-5.74,-0.22,5.7442144807
2020-10-15 20:00:00,-5.1716,0.2662,5.1784465817,0.1584,0.046200000000000005,0.165,-5.33,0.22,5.3345384055,-5.2316,0.2662,5.2383681619,0.1584,0.046200000000000005,0.165,-5.39,0.22,5.3944879275
2020-10-15 20:30:00,-4.9816,-0.1738,4.984630879,0.1584,0.046200000000000005,0.165,-5.14,-0.22,5.1447060169,-5.0416,0.2262,5.0466718736,0.1584,0.046200000000000005,0.165,-5.2,0.18,5.2031144519
2020-10-15 21:00:00,-4.7116,0.2662,4.7191140058,0.1584,0.046200000000000005,0.165,-4.87,0.22,4.8749666666,-4.7716,0.2662,4.7790196693,0.1584,0.046200000000000005,0.165,-4.93,0.22,4.9349062808
2020-10-15 21:30:00,-4.3216,0.2662,4.3297908725,0.1584,0.046200000000000005,0.165,-4.48,0.22,4.485398533,-4.3816,0.2662,4.3896789176,0.1584,0.046200000000000005,0.165,-4.54,0.22,4.5453272709
2020-10-15 22:00:00,-3.9616,0.2662,3.9705335913,0.1584,0.046200000000000005,0.165,-4.12,0.22,4.1258696053,-4.0116,0.2662,4.0204224902,0.1584,0.046200000000000005,0.165,-4.17,0.22,4.1757993247
2020-10-15 22:30:00,-3.5816,-0.1338,3.5840983524,0.1584,0.046200000000000005,0.165,-3.74,-0.18,3.7443290454,-3.5716,0.6962,3.6388213751,0.1584,0.046200000000000005,0.165,-3.73,0.65,3.7862118271
2020-10-15 23:00:00,-3.1916,-0.5638000000000001,3.2410154273,0.1584,0.046200000000000005,0.165,-3.35,-0.61,3.4050844336,-3.1216,1.0162,3.2828416045,0.1584,0.046200000000000005,0.165,-3.2800000000000002,0.97,3.4204239503
2020-10-15 23:30:00,-2.8016,0.3362,2.8217003739,0.1584,0.046200000000000005,0.165,-2.96,0.29,2.9741721537,-2.8416,0.3362,2.861419403,0.1584,0.046200000000000005,0.165,-3.0,0.29,3.0139840743
2020-10-16 00:00:00,-2.5716,0.3662,2.5975428774,0.1584,0.046200000000000005,0.165,-2.73,0.32,2.7486905974,-2.6116,0.37620000000000003,2.638556613,0.1584,0.046200000000000005,0.165,-2.77,0.33,2.7895877832
2020-10-16 00:30:00,-2.01096,0.49472000000000005,2.0709196025,0.59904,0.17472000000000001,0.624,-2.61,0.32,2.6295436866,-2.05096,0.5047200000000001,2.1121503734,0.59904,0.17472000000000001,0.624,-2.65,0.33,2.6704681238
2020-10-16 01:00:00,-1.9166400000000001,0.49598000000000003,1.9797739896,0.60336,0.17598000000000003,0.6285000000000001,-2.52,0.32,2.5402362095,-1.94664,0.5059800000000001,2.0113237059,0.60336,0.17598000000000003,0.6285000000000001,-2.55,0.33,2.5712642805
2020-10-16 01:30:00,-1.97096,0.5047200000000001,2.0345578389,0.59904,0.17472000000000001,0.624,-2.5700000000000003,0.33,2.5911001524,-2.01096,0.5047200000000001,2.0733312326,0.59904,0.17472000000000001,0.624,-2.61,0.33,2.6307793522000003
2020-10-16 02:00:00,-2.13104,0.48178000000000004,2.1848211483,0.58896,0.17178000000000002,0.6135,-2.7199999999999998,0.31,2.7376084453000002,-2.16104,0.50178,2.2185303807,0.58896,0.17178000000000002,0.6135,-2.75,0.33,2.7697292286
2020-10-16 02:30:00,-2.1344,0.4808,2.187882995,0.5856,0.1708,0.61,-2.7199999999999998,0.31,2.7376084453000002,-2.1644,0.5008,2.221582319,0.5856,0.1708,0.61,-2.75,0.33,2.7697292286
2020-10-16 03:00:00,-2.0944,0.4808,2.1488787774,0.5856,0.1708,0.61,-2.68,0.31,2.6978695298,-2.1244,0.5008,2.182630523,0.5856,0.1708,0.61,-2.71,0.33,2.730018315
2020-10-16 03:30:00,-2.03584,0.5203800000000001,2.1012948032,0.58416,0.17038,0.6085,-2.62,0.35000000000000003,2.6432744844,-2.07584,0.5303800000000001,2.1425252974,0.58416,0.17038,0.6085,-2.66,0.36,2.6842503609
2020-10-16 04:00:00,-1.9087200000000002,0.56954,1.9918804809,0.58128,0.16954000000000002,0.6055,-2.49,0.4,2.5219238688,-1.93872,0.57954,2.0234875463,0.58128,0.16954000000000002,0.6055,-2.52,0.41000000000000003,2.5531353274
2020-10-16 04:30:00,-1.7591999999999999,0.6394000000000001,1.8717951277,0.5808,0.1694,0.605,-2.34,0.47000000000000003,2.3867341704,-1.7892000000000001,0.6394000000000001,1.9000181578,0.5808,0.1694,0.605,-2.37,0.47000000000000003,2.4161539686
2020-10-16 05:00:00,-1.7235200000000002,0.63814,1.8378639367,0.57648,0.16814,0.6005,-2.3,0.47000000000000003,2.3475306175,-1.7635200000000002,0.63814,1.8754267381,0.57648,0.16814,0.6005,-2.34,0.47000000000000003,2.3867341704
2020-10-16 05:30:00,-1.8292000000000002,0.6394000000000001,1.9377319216000002,0.5808,0.1694,0.605,-2.41,0.47000000000000003,2.4554022074,-1.8692000000000002,0.6294000000000001,1.9723217283,0.5808,0.1694,0.605,-2.45,0.46,2.4928096598
2020-10-16 06:00:00,-2.0292,0.6194000000000001,2.1216288554,0.5808,0.1694,0.605,-2.61,0.45,2.6485090145,-2.0692,0.6294000000000001,2.1628067413,0.5808,0.1694,0.605,-2.65,0.46,2.6896282271
2020-10-16 06:30:00,-2.4882400000000002,0.44968,2.5285470927,0.58176,0.16968000000000003,0.606,-3.07,0.28,3.0827422857,-2.51824,0.51968,2.5713031715,0.58176,0.16968000000000003,0.606,-3.1,0.35000000000000003,3.119695498
2020-10-16 07:00:00,-3.10256,0.26842000000000005,3.1141496191,0.5774400000000001,0.16842000000000001,0.6015,-3.68,0.1,3.6813584449,-3.15256,0.30842,3.1676106847,0.5774400000000001,0.16842000000000001,0.6015,-3.73,0.14,3.7326264212
2020-10-16 07:30:00,-3.55824,-0.050320000000000004,3.5585957905,0.58176,0.16968000000000003,0.606,-4.14,-0.22,4.1458412898,-3.60824,-0.04032,3.6084652693,0.58176,0.16968000000000003,0.606,-4.19,-0.21,4.1952592292
2020-10-16 08:00:00,-3.83008,-0.04794,3.8303800138,0.58992,0.17206000000000002,0.6145,-4.42,-0.22,4.4254717263,-3.89008,-0.057940000000000005,3.8905114638000002,0.58992,0.17206000000000002,0.6145,-4.48,-0.23,4.4859001326
2020-10-16 08:30:00,-4.08472,-0.07346000000000001,4.0853805025,0.60528,0.17654,0.6305000000000001,-4.69,-0.25,4.6966583866,-4.14472,-0.07346000000000001,4.1453709424,0.60528,0.17654,0.6305000000000001,-4.75,-0.25,4.7565743976
2020-10-16 09:00:00,-4.06192,-0.09806000000000001,4.0631034752,0.6580800000000001,0.19194000000000003,0.6855,-4.72,-0.29,4.7289005065000005,-4.12192,-0.09806000000000001,4.123086253,0.6580800000000001,0.19194000000000003,0.6855,-4.78,-0.29,4.788788991
2020-10-16 09:30:00,-4.00792,-0.19106,4.0124713893,0.68208,0.19894,0.7105,-4.69,-0.39,4.7061874166,-4.04792,-0.0010600000000000002,4.0479201388,0.68208,0.19894,0.7105,-4.73,-0.2,4.7342264416
2020-10-16 10:00:00,-3.62624,-0.77932,3.7090370988,0.8937600000000001,0.26068,0.931,-4.52,-1.04,4.6381030605,-3.54624,0.9506800000000001,3.6714589198,0.8937600000000001,0.26068,0.931,-4.44,0.6900000000000001,4.4932950048
2020-10-16 10:30:00,-3.83992,-0.7495600000000001,3.9123938708,0.7900800000000001,0.23044,0.8230000000000001,-4.63,-0.98,4.7325785783,-3.75992,1.00044,3.8907426796999998,0.7900800000000001,0.23044,0.8230000000000001,-4.55,0.77,4.6146939227
2020-10-16 11:00:00,-3.8168800000000003,-0.70284,3.8810510174,0.8131200000000001,0.23716,0.847,-4.63,-0.9400000000000001,4.7244576408,-3.73688,1.02716,3.8754780092,0.8131200000000001,0.23716,0.847,-4.55,0.79,4.6180731913
2020-10-16 11:30:00,-3.8216,-0.8038000000000001,3.9052171515,0.8784000000000001,0.25620000000000004,0.915,-4.7,-1.06,4.8180493978,-3.7416,0.9162,3.8521413525,0.8784000000000001,0.25620000000000004,0.915,-4.62,0.66,4.6669047558
2020-10-16 12:00:00,-2.64712,-0.72416,2.7443855414,1.32288,0.38584,1.3780000000000001,-3.9699999999999998,-1.11,4.1222566635,-2.56712,1.00584,2.7571396773,1.32288,0.38584,1.3780000000000001,-3.89,0.62,3.9390988817
2020-10-16 12:30:00,-2.9936,-0.6998000000000001,3.0743065885,1.1664,0.3402,1.215,-4.16,-1.04,4.2880298506,-2.9136,1.0302,3.0903684246,1.1664,0.3402,1.215,-4.08,0.6900000000000001,4.1379342672
2020-10-16 13:00:00,-2.7064,-0.6502,2.7834081627,1.2336,0.3598,1.2850000000000001,-3.94,-1.01,4.0673947436,-2.6264000000000003,1.0798,2.8397086118,1.2336,0.3598,1.2850000000000001,-3.86,0.72,3.9265761167
2020-10-16 13:30:00,-2.2284,-0.13870000000000002,2.2327123079,1.3416000000000001,0.39130000000000004,1.3975,-3.5700000000000003,-0.53,3.6091273183,-2.2484,0.45130000000000003,2.2932453532,1.3416000000000001,0.39130000000000004,1.3975,-3.59,0.06,3.5905013577
2020-10-16 14:00:00,-1.99096,0.18222000000000002,1.9992813334,1.37904,0.40222,1.4365,-3.37,-0.22,3.3771733743,-2.03096,0.18222000000000002,2.0391181059,1.37904,0.40222,1.4365,-3.41,-0.22,3.4170894047
2020-10-16 14:30:00,-2.58704,0.11878000000000001,2.5897653658,1.09296,0.31878,1.1385,-3.68,-0.2,3.6854307754,-2.63704,0.09878,2.6388894350000003,1.09296,0.31878,1.1385,-3.73,-0.22,3.7364823029
2020-10-16 15:00:00,-2.55416,0.09962000000000001,2.5561020031,1.09584,0.31962,1.1415,-3.65,-0.22,3.6566241262,-2.59416,0.09962000000000001,2.596072081,1.09584,0.31962,1.1415,-3.69,-0.22,3.6965524479000003
2020-10-16 15:30:00,-2.6907200000000002,0.08604,2.6920952806000003,1.04928,0.30604000000000003,1.093,-3.74,-0.22,3.7464650004999998,-2.74072,0.08604,2.7420702033,1.04928,0.30604000000000003,1.093,-3.79,-0.22,3.7963798545
2020-10-16 16:00:00,-2.33008,0.14456000000000002,2.3345600014,1.24992,0.36456000000000005,1.302,-3.58,-0.22,3.5867534065999997,-2.38008,0.14456000000000002,2.3844660618,1.24992,0.36456000000000005,1.302,-3.63,-0.22,3.6366605561
2020-10-16 16:30:00,-3.73776,0.00232,3.73776072,0.76224,0.22232000000000002,0.794,-4.5,-0.22,4.5053745682,-3.78776,0.00232,3.7877607105,0.76224,0.22232000000000002,0.794,-4.55,-0.22,4.5553155763
2020-10-16 17:00:00,-4.22944,-0.02442,4.2295104977,0.67056,0.19558,0.6985,-4.9,-0.22,4.9049362891,-4.28944,-0.02442,4.2895095116,0.67056,0.19558,0.6985,-4.96,-0.22,4.9648766349
2020-10-16 17:30:00,-4.57592,-0.03506,4.5760543102,0.6340800000000001,0.18494000000000002,0.6605000000000001,-5.21,-0.22,5.2146428449,-4.6359200000000005,-0.03506,4.6360525720000005,0.6340800000000001,0.18494000000000002,0.6605000000000001,-5.27,-0.22,5.2745900315
2020-10-16 18:00:00,-4.56432,0.19374000000000002,4.5684299546,0.5956800000000001,0.17374,0.6205,-5.16,0.02,5.1600387595,-4.63432,0.09374,4.6352679588,0.5956800000000001,0.17374,0.6205,-5.23,-0.08,5.2306118189
2020-10-16 18:30:00,-4.83824,-0.6203200000000001,4.877844114,0.58176,0.16968000000000003,0.606,-5.42,-0.79,5.4772712184,-4.81824,0.9996800000000001,4.9208532593,0.58176,0.16968000000000003,0.606,-5.4,0.8300000000000001,5.4634146831
2020-10-16 19:00:00,-4.97824,-0.04032,4.9784032782,0.58176,0.16968000000000003,0.606,-5.5600000000000005,-0.21,5.563964414,-5.04824,0.15968000000000002,5.0507647738,0.58176,0.16968000000000003,0.606,-5.63,-0.01,5.630008881
2020-10-16 19:30:00,-4.66016,-0.04088000000000001,4.6603393010000005,0.57984,0.16912000000000002,0.604,-5.24,-0.21,5.244206327,-4.72016,0.28912000000000004,4.7290063227,0.57984,0.16912000000000002,0.604,-5.3,0.12,5.3013583165
2020-10-16 20:00:00,-4.2592,0.3894,4.2769635257,0.5808,0.1694,0.605,-4.84,0.22,4.84499742,-4.3192,0.39940000000000003,4.3376271163,0.5808,0.1694,0.605,-4.9,0.23,4.9053949892
2020-10-16 20:30:00,-4.01824,0.40968000000000004,4.0390704871,0.58176,0.16968000000000003,0.606,-4.6,0.24,4.6062566146,-4.07824,0.39968000000000004,4.0977781297,0.58176,0.16968000000000003,0.606,-4.66,0.23,4.6656725132
2020-10-16 21:00:00,-3.7568,0.4501,3.7836670374,0.5832,0.1701,0.6075,-4.34,0.28,4.3490228788,-3.8068,0.4601,3.8345036511,0.5832,0.1701,0.6075,-4.39,0.29,4.3995681606
2020-10-16 21:30:00,-3.51584,0.35038,3.533255871,0.58416,0.17038,0.6085,-4.1,0.18,4.1039493174,-3.54584,0.5303800000000001,3.5852871921,0.58416,0.17038,0.6085,-4.13,0.36,4.1456603817
2020-10-16 22:00:00,-3.06632,0.49024000000000006,3.1052622434,0.5836800000000001,0.17024,0.608,-3.65,0.32,3.6640005459,-3.11632,0.50024,3.1562145681000002,0.5836800000000001,0.17024,0.608,-3.7,0.33,3.7146870661999998
2020-10-16 22:30:00,-2.7544,0.4908,2.7977855529,0.5856,0.1708,0.61,-3.34,0.32,3.3552943239,-2.7944,0.5208,2.8425171943,0.5856,0.1708,0.61,-3.38,0.35000000000000003,3.3980729833
2020-10-16 23:00:00,-2.40152,0.52164,2.457520417,0.58848,0.17164000000000001,0.613,-2.99,0.35000000000000003,3.0104152537,-2.44152,0.52164,2.4966233597,0.58848,0.17164000000000001,0.613,-3.03,0.35000000000000003,3.0501475374
2020-10-16 23:30:00,-2.04008,0.56206,2.1160902273,0.58992,0.17206000000000002,0.6145,-2.63,0.39,2.6587591091,-2.07008,0.56206,2.1450274241,0.58992,0.17206000000000002,0.6145,-2.66,0.39,2.6884382083
2020-10-17 00:00:00,-1.7786400000000002,0.5624800000000001,1.865460801,0.59136,0.17248000000000002,0.616,-2.37,0.39,2.4018742681,-1.81864,0.5624800000000001,1.9036373603999999,0.59136,0.17248000000000002,0.616,-2.41,0.39,2.4413520844
2020-10-17 00:30:00,-1.6653600000000002,0.04052,1.6658528747,0.58464,0.17052,0.609,-2.25,-0.13,2.2537524265,-1.6253600000000001,1.00052,1.9086213349,0.58464,0.17052,0.609,-2.21,0.8300000000000001,2.3607202291
2020-10-17 01:00:00,-1.472,0.5715,1.5790491601,0.588,0.1715,0.6125,-2.06,0.4,2.0984756372,-1.492,0.5815,1.6013139135999999,0.588,0.1715,0.6125,-2.08,0.41000000000000003,2.1200235848
2020-10-17 01:30:00,-1.4768,0.6001000000000001,1.594069713,0.5832,0.1701,0.6075,-2.06,0.43,2.1044001521,-1.4968,0.6001000000000001,1.6126159648,0.5832,0.1701,0.6075,-2.08,0.43,2.1239821092
2020-10-17 02:00:00,-1.5596800000000002,0.57926,1.663773978,0.5803200000000001,0.16926000000000002,0.6045,-2.14,0.41000000000000003,2.1789217517,-1.5996800000000002,0.58926,1.7047590592000001,0.5803200000000001,0.16926000000000002,0.6045,-2.18,0.42,2.2200900883
2020-10-17 02:30:00,-1.52112,0.57884,1.6275324267,0.5788800000000001,0.16884000000000002,0.603,-2.1,0.41000000000000003,2.139649504,-1.56112,0.58884,1.668480806,0.5788800000000001,0.16884000000000002,0.603,-2.14,0.42,2.1808255318
2020-10-17 03:00:00,-1.49016,0.5791200000000001,1.5987360007,0.57984,0.16912000000000002,0.604,-2.07,0.41000000000000003,2.1102132594,-1.5201600000000002,0.5891200000000001,1.630321686,0.57984,0.16912000000000002,0.604,-2.1,0.42,2.1415881957
2020-10-17 03:30:00,-1.43776,0.57982,1.5502725728,0.5822400000000001,0.16982000000000003,0.6065,-2.02,0.41000000000000003,2.0611889773,-1.4677600000000002,0.56982,1.5744885678,0.5822400000000001,0.16982000000000003,0.6065,-2.05,0.4,2.0886598574
2020-10-17 04:00:00,-1.38632,0.5802400000000001,1.502851157,0.5836800000000001,0.17024,0.608,-1.97,0.41000000000000003,2.0122127124,-1.41632,0.5702400000000001,1.5268058161,0.5836800000000001,0.17024,0.608,-2.0,0.4,2.0396078054
2020-10-17 04:30:00,-1.36008,0.58206,1.4793956367,0.58992,0.17206000000000002,0.6145,-1.9500000000000002,0.41000000000000003,1.9926364445,-1.39008,0.57206,1.5031882949000002,0.58992,0.17206000000000002,0.6145,-1.98,0.4,2.02
2020-10-17 05:00:00,-1.37016,0.5791200000000001,1.4875208906,0.57984,0.16912000000000002,0.604,-1.9500000000000002,0.41000000000000003,1.9926364445,-1.40016,0.5691200000000001,1.511405174,0.57984,0.16912000000000002,0.604,-1.98,0.4,2.02
2020-10-17 05:30:00,-1.4630400000000001,0.55828,1.5659382491,0.57696,0.16828,0.601,-2.04,0.39,2.0769448717,-1.50304,0.56828,1.6068825097000001,0.57696,0.16828,0.601,-2.08,0.4,2.1181123672
2020-10-17 06:00:00,-1.46352,0.5581400000000001,1.5663368252,0.57648,0.16814,0.6005,-2.04,0.39,2.0769448717,-1.50352,0.5681400000000001,1.607282007,0.57648,0.16814,0.6005,-2.08,0.4,2.1181123672
2020-10-17 06:30:00,-1.88352,0.37814000000000003,1.9211031857,0.57648,0.16814,0.6005,-2.46,0.21,2.468947144,-1.91352,0.45814000000000005,1.9676003278,0.57648,0.16814,0.6005,-2.49,0.29,2.5068306684
2020-10-17 07:00:00,-2.09728,0.39996000000000004,2.1350764389,0.58272,0.16996000000000003,0.607,-2.68,0.23,2.689851297,-2.12728,0.39996000000000004,2.1645526559,0.58272,0.16996000000000003,0.607,-2.71,0.23,2.7197426349000002
2020-10-17 07:30:00,-2.40968,0.39926000000000006,2.4425327531,0.5803200000000001,0.16926000000000002,0.6045,-2.99,0.23,2.9988331064000002,-2.43968,0.39926000000000006,2.4721341084,0.5803200000000001,0.16926000000000002,0.6045,-3.02,0.23,3.0287456149
2020-10-17 08:00:00,-2.63584,0.40038,2.6660751396,0.58416,0.17038,0.6085,-3.22,0.23,3.228203835,-2.67584,0.40038,2.7056281803,0.58416,0.17038,0.6085,-3.26,0.23,3.2681034255
2020-10-17 08:30:00,-2.88016,0.41662000000000005,2.9101363971,0.6398400000000001,0.18662,0.6665,-3.52,0.23,3.5275062013,-2.92016,0.41662000000000005,2.9497299283,0.6398400000000001,0.18662,0.6665,-3.56,0.23,3.5674220384
2020-10-17 09:00:00,-3.08664,0.03348,3.0868215692,0.6633600000000001,0.19348,0.6910000000000001,-3.75,-0.16,3.7534117813,-3.12664,0.11348000000000001,3.1286986752,0.6633600000000001,0.19348,0.6910000000000001,-3.79,-0.08,3.7908442331
2020-10-17 09:30:00,-3.2904,-0.0247,3.2904927063000002,0.6696000000000001,0.1953,0.6975,-3.96,-0.22,3.966106403,-3.3404,-0.0347,3.3405802265,0.6696000000000001,0.1953,0.6975,-4.01,-0.23,4.016590594
2020-10-17 10:00:00,-3.15472,-0.12846000000000002,3.1573343583,0.72528,0.21154,0.7555000000000001,-3.88,-0.34,3.8948684188,-3.1947200000000002,0.68154,3.2666087384,0.72528,0.21154,0.7555000000000001,-3.92,0.47000000000000003,3.9480754805
2020-10-17 10:30:00,-2.85968,-0.60324,2.9226132484000003,0.8803200000000001,0.25676000000000004,0.917,-3.74,-0.86,3.8376034188,-2.77968,1.14676,3.0069385428,0.8803200000000001,0.25676000000000004,0.917,-3.66,0.89,3.7666563422
2020-10-17 11:00:00,-2.7897600000000002,-0.5686800000000001,2.8471315038,0.9302400000000001,0.27132,0.969,-3.7199999999999998,-0.84,3.8136596597,-2.70976,1.16132,2.9481287964,0.9302400000000001,0.27132,0.969,-3.64,0.89,3.7472256404
2020-10-17 11:30:00,-2.90728,-0.5825400000000001,2.9650682707,0.8827200000000001,0.25746,0.9195000000000001,-3.79,-0.84,3.8819711488,-2.8172800000000002,1.14746,3.0419945842,0.8827200000000001,0.25746,0.9195000000000001,-3.7,0.89,3.805535442
2020-10-17 12:00:00,-2.64224,-0.53732,2.6963206412,1.03776,0.30268,1.081,-3.68,-0.84,3.7746523019,-2.56224,1.21268,2.8347251366,1.03776,0.30268,1.081,-3.6,0.91,3.7132330926
2020-10-17 12:30:00,-2.92912,-0.07016,2.9299601362,0.8908800000000001,0.25984,0.928,-3.8200000000000003,-0.33,3.834227432,-2.90912,0.84984,3.0307106757,0.8908800000000001,0.25984,0.928,-3.8,0.59,3.8455298725000002
2020-10-17 13:00:00,-2.46832,0.53674,2.5260034541,1.05168,0.30674,1.0955,-3.52,0.23,3.5275062013,-2.51832,0.53674,2.5748835799,1.05168,0.30674,1.0955,-3.5700000000000003,0.23,3.5774012914
2020-10-17 13:30:00,-2.51336,0.45902000000000004,2.5549320637,0.95664,0.27902000000000005,0.9965,-3.47,0.18,3.4746654515,-2.55336,0.5490200000000001,2.6117178734,0.95664,0.27902000000000005,0.9965,-3.51,0.27,3.5203692988
2020-10-17 14:00:00,-2.746,0.482,2.7879813486,0.864,0.252,0.9,-3.61,0.23,3.6173194495,-2.786,0.482,2.8273874867,0.864,0.252,0.9,-3.65,0.23,3.657239396
2020-10-17 14:30:00,-2.63936,0.10102000000000001,2.641292534,0.8606400000000001,0.25102,0.8965000000000001,-3.5,-0.15,3.5032128111,-2.62936,0.8010200000000001,2.748666413,0.8606400000000001,0.25102,0.8965000000000001,-3.49,0.55,3.5330723174000003
2020-10-17 15:00:00,-2.5602400000000003,0.49368000000000006,2.6074026923,0.8697600000000001,0.25368,0.906,-3.43,0.24,3.4383862494,-2.62024,0.50368,2.668211236,0.8697600000000001,0.25368,0.906,-3.49,0.25,3.4989426974
2020-10-17 15:30:00,-2.502,0.529,2.5573120654,0.888,0.259,0.925,-3.39,0.27,3.4007352146,-2.552,0.539,2.6082992543,0.888,0.259,0.925,-3.44,0.28,3.451376537
2020-10-17 16:00:00,-2.6512000000000002,0.5059,2.6990361706,0.8088000000000001,0.2359,0.8425,-3.46,0.27,3.4705186932,-2.7012,0.5159,2.750024409,0.8088000000000001,0.2359,0.8425,-3.51,0.28,3.5211503802
2020-10-17 16:30:00,-2.97704,0.48378000000000004,3.0160918835,0.7329600000000001,0.21378000000000003,0.7635000000000001,-3.71,0.27,3.7198118232,-3.01704,0.49378000000000005,3.0571799178,0.7329600000000001,0.21378000000000003,0.7635000000000001,-3.75,0.28,3.7604388042
2020-10-17 17:00:00,-3.4620800000000003,0.45606,3.491989211,0.63792,0.18606,0.6645,-4.1,0.27,4.1088806262,-3.51208,0.46606000000000003,3.5428685906,0.63792,0.18606,0.6645,-4.15,0.28,4.1594350578
2020-10-17 17:30:00,-3.87432,0.33374000000000004,3.888667876,0.5956800000000001,0.17374,0.6205,-4.47,0.16,4.4728626181,-3.91432,0.54374,3.9519051418,0.5956800000000001,0.17374,0.6205,-4.51,0.37,4.5251519312
2020-10-17 18:00:00,-4.29736,-0.06298000000000001,4.2978214772,0.57264,0.16702,0.5965,-4.87,-0.23,4.8754281863,-4.27736,0.8470200000000001,4.3604187242,0.57264,0.16702,0.5965,-4.85,0.68,4.8974381058
2020-10-17 18:30:00,-4.34688,0.42716000000000004,4.3678176931,0.5731200000000001,0.16716,0.597,-4.92,0.26,4.9268651291,-4.39688,0.44716000000000006,4.4195594577,0.5731200000000001,0.16716,0.597,-4.97,0.28,4.9778810753
2020-10-17 19:00:00,-4.28688,0.42716000000000004,4.3081093069,0.5731200000000001,0.16716,0.597,-4.86,0.26,4.8669497635,-4.33688,0.44716000000000006,4.3598715807,0.5731200000000001,0.16716,0.597,-4.91,0.28,4.9179772265
2020-10-17 19:30:00,-4.03688,0.44716000000000006,4.0615701644,0.5731200000000001,0.16716,0.597,-4.61,0.28,4.618495426,-4.09688,0.44716000000000006,4.1212107202,0.5731200000000001,0.16716,0.597,-4.67,0.28,4.678386474
2020-10-17 20:00:00,-3.76304,0.49828000000000006,3.795886326,0.57696,0.16828,0.601,-4.34,0.33,4.3525280011,-3.81304,0.49828000000000006,3.8454592704,0.57696,0.16828,0.601,-4.39,0.33,4.4023857169
2020-10-17 20:30:00,-3.53016,0.49912000000000006,3.5652700318,0.57984,0.16912000000000002,0.604,-4.11,0.33,4.1232268916,-3.5801600000000002,0.49912000000000006,3.6147844196000003,0.57984,0.16912000000000002,0.604,-4.16,0.33,4.1730684154
2020-10-17 21:00:00,-3.22968,0.51926,3.2711563475,0.5803200000000001,0.16926000000000002,0.6045,-3.81,0.35000000000000003,3.8260423416,-3.27968,0.5392600000000001,3.3237181364,0.5803200000000001,0.16926000000000002,0.6045,-3.86,0.37,3.8776926129
2020-10-17 21:30:00,-3.0368,0.5301,3.0827196191,0.5832,0.1701,0.6075,-3.62,0.36,3.6378565117,-3.0768,0.5401,3.1238447865,0.5832,0.1701,0.6075,-3.66,0.37,3.6786546454
2020-10-17 22:00:00,-2.81632,0.05024000000000001,2.8167680771,0.5836800000000001,0.17024,0.608,-3.4,-0.12,3.402116988,-2.78632,1.01024,2.9638090356999998,0.5836800000000001,0.17024,0.608,-3.37,0.84,3.4731109974
2020-10-17 22:30:00,-2.4882400000000002,0.5996800000000001,2.5594832291,0.58176,0.16968000000000003,0.606,-3.07,0.43,3.0999677418,-2.51824,0.60968,2.5909925511000003,0.58176,0.16968000000000003,0.606,-3.1,0.44,3.1310701046
