Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-27 11:30:00,4.7257630071,-0.055,4.7260830504,0.07150000000000001,-0.055,0.0902067071,4.6542630071,0,4.6542630071,5.1725545195,-0.055,5.17284692,0.07150000000000001,-0.055,0.0902067071,5.1010545195,0,5.1010545195
2019-12-27 12:00:00,4.7003993597000004,-0.048,4.7006444389,0.0395,-0.048,0.0621630919,4.6608993597,0,4.6608993597,5.1422366873,-0.048,5.1424607094,0.0395,-0.048,0.0621630919,5.1027366873,0,5.1027366873
2019-12-27 12:30:00,4.7958863648,-0.046,4.7961069655,0.0325,-0.046,0.056322730800000005,4.7633863648,0,4.7633863648,5.2524133885,-0.046,5.2526148159,0.0325,-0.046,0.056322730800000005,5.2199133885,0,5.2199133885
2019-12-27 13:00:00,4.8184657302,-0.044500000000000005,4.8186712114,0.0425,-0.044500000000000005,0.061534543100000005,4.7759657302,0,4.7759657302,5.271619585,-0.044500000000000005,5.2718074034,0.0425,-0.044500000000000005,0.061534543100000005,5.229119585,0,5.229119585
2019-12-27 13:30:00,4.7871269018,-0.04,4.7872940137,0.02,-0.04,0.0447213595,4.7671269018,0,4.7671269018,5.2385587516,-0.04,5.2387114631,0.02,-0.04,0.0447213595,5.2185587516,0,5.2185587516
2019-12-27 14:00:00,4.7362271659,-0.016,4.7362541915000005,0.0155,-0.016,0.0222766694,4.7207271659,0,4.7207271659,5.1887638909,-0.016,5.1887885595,0.0155,-0.016,0.0222766694,5.1732638909,0,5.1732638909
2019-12-27 14:30:00,4.6713209409,-0.0115,4.6713350964,0.01,-0.0115,0.0152397507,4.6613209409,0,4.6613209409,5.1181566207,-0.0115,5.1181695403,0.01,-0.0115,0.0152397507,5.1081566207,0,5.1081566207
2019-12-27 15:00:00,4.6559900396,-0.008,4.6559969124,0.01,-0.008,0.0128062485,4.6459900396,0,4.6459900396,5.1013016878,-0.008,5.1013079607,0.01,-0.008,0.0128062485,5.0913016878,0,5.0913016878
2019-12-27 15:30:00,4.6581840255,-0.017,4.6582150461000005,0.004,-0.017,0.0174642492,4.6541840255,0,4.6541840255,5.1042969205,-0.017,5.1043252299,0.004,-0.017,0.0174642492,5.1002969205,0,5.1002969205
2019-12-27 16:00:00,4.8001754704,-0.0145,4.8001973706,0.0,-0.0145,0.0145,4.8001754704,0,4.8001754704,5.2614888433,-0.0145,5.2615088233,0.0,-0.0145,0.0145,5.2614888433,0,5.2614888433
2019-12-27 16:30:00,5.1032036482,-0.009000000000000001,5.1032115844,0.0,-0.009000000000000001,0.009000000000000001,5.1032036482,0,5.1032036482,5.596744944,-0.009000000000000001,5.5967521803,0.0,-0.009000000000000001,0.009000000000000001,5.596744944,0,5.596744944
2019-12-27 17:00:00,5.2802001881,-0.007,5.2802048281000005,0.0,-0.007,0.007,5.2802001881,0,5.2802001881,5.7944322165,-0.007,5.7944364447000005,0.0,-0.007,0.007,5.7944322165,0,5.7944322165
2019-12-27 17:30:00,5.4510462157,-0.017,5.4510727243,0.0,-0.017,0.017,5.4510462157,0,5.4510462157,5.9800481341000005,-0.017,5.9800722978,0.0,-0.017,0.017,5.9800481341000005,0,5.9800481341000005
2019-12-27 18:00:00,5.4175590918,-0.0135,5.4175759121,0.0,-0.0135,0.0135,5.4175590918,0,5.4175590918,5.9392001407,-0.0135,5.9392154836,0.0,-0.0135,0.0135,5.9392001407,0,5.9392001407
2019-12-27 18:30:00,5.3171385965,-0.007500000000000001,5.317143886,0.0,-0.007500000000000001,0.007500000000000001,5.3171385965,0,5.3171385965,5.8343999817,-0.007500000000000001,5.8344048023,0.0,-0.007500000000000001,0.007500000000000001,5.8343999817,0,5.8343999817
2019-12-27 19:00:00,5.2226528001,-0.007500000000000001,5.2226581853,0.0,-0.007500000000000001,0.007500000000000001,5.2226528001,0,5.2226528001,5.7289260550000005,-0.007500000000000001,5.7289309643,0.0,-0.007500000000000001,0.007500000000000001,5.7289260550000005,0,5.7289260550000005
2019-12-27 19:30:00,4.9633959711,-0.01,4.9634060448,0.0,-0.01,0.01,4.9633959711,0,4.9633959711,5.5231459483,-0.01,5.5231550011,0.0,-0.01,0.01,5.5231459483,0,5.5231459483
2019-12-27 20:00:00,4.6008659591,-0.0135,4.6008857651,0.0,-0.0135,0.0135,4.6008659591,0,4.6008659591,5.3399493592,-0.0135,5.339966424,0.0,-0.0135,0.0135,5.3399493592,0,5.3399493592
2019-12-27 20:30:00,4.4223171552,-0.006,4.4223212255,0.0,-0.006,0.006,4.4223171552,0,4.4223171552,5.1359342123,-0.006,5.135937717,0.0,-0.006,0.006,5.1359342123,0,5.1359342123
2019-12-27 21:00:00,4.264520918,-0.006500000000000001,4.2645258717,0.0,-0.006500000000000001,0.006500000000000001,4.264520918,0,4.264520918,4.9253866357,-0.006500000000000001,4.9253909247,0.0,-0.006500000000000001,0.006500000000000001,4.9253866357,0,4.9253866357
2019-12-27 21:30:00,4.0708403987,-0.011,4.0708552604,0.0,-0.011,0.011,4.0708403987,0,4.0708403987,4.5392981347,-0.011,4.5393114627,0.0,-0.011,0.011,4.5392981347,0,4.5392981347
2019-12-27 22:00:00,3.8546248591000003,-0.015,3.8546540447,0.0,-0.015,0.015,3.8546248591000003,0,3.8546248591000003,4.2939590268,-0.015,4.2939852263,0.0,-0.015,0.015,4.2939590268,0,4.2939590268
2019-12-27 22:30:00,3.6016176158,-0.0095,3.6016301449,0.0,-0.0095,0.0095,3.6016176158,0,3.6016176158,4.0170217696,-0.0095,4.017033003,0.0,-0.0095,0.0095,4.0170217696,0,4.0170217696
2019-12-27 23:00:00,3.3266083043,-0.006500000000000001,3.3266146546,0.0,-0.006500000000000001,0.006500000000000001,3.3266083043,0,3.3266083043,3.7044297269,-0.006500000000000001,3.7044354295,0.0,-0.006500000000000001,0.006500000000000001,3.7044297269,0,3.7044297269
2019-12-27 23:30:00,3.1264590948,-0.0125,3.126484083,0.0,-0.0125,0.0125,3.1264590948,0,3.1264590948,3.4837375287,-0.0125,3.4837599543,0.0,-0.0125,0.0125,3.4837375287,0,3.4837375287
2019-12-28 00:00:00,2.9043706905,-0.012,2.9043954806,0.0,-0.012,0.012,2.9043706905,0,2.9043706905,3.2362073765,-0.012,3.2362296247,0.0,-0.012,0.012,3.2362073765,0,3.2362073765
2019-12-28 00:30:00,2.8458689424,-0.005,2.8458733348000003,0.0,-0.005,0.005,2.8458689424,0,2.8458689424,3.1727311785,-0.005,3.1727351184,0.0,-0.005,0.005,3.1727311785,0,3.1727311785
2019-12-28 01:00:00,2.8262202117,-0.004,2.8262230423,0.0,-0.004,0.004,2.8262202117,0,2.8262202117,3.1506813057,-0.004,3.1506838449,0.0,-0.004,0.004,3.1506813057,0,3.1506813057
2019-12-28 01:30:00,2.6872655696,-0.0095,2.6872823617,0.0,-0.0095,0.0095,2.6872655696,0,2.6872655696,3.0713374439,-0.0095,3.0713521361,0.0,-0.0095,0.0095,3.0713374439,0,3.0713374439
2019-12-28 02:00:00,2.5865740084,-0.0145,2.5866146506,0.0,-0.0145,0.0145,2.5865740084,0,2.5865740084,3.1165621565,-0.0145,3.1165958874,0.0,-0.0145,0.0145,3.1165621565,0,3.1165621565
2019-12-28 02:30:00,2.5169052091,-0.006,2.5169123607,0.0,-0.006,0.006,2.5169052091,0,2.5169052091,3.0410539212,-0.006,3.0410598402,0.0,-0.006,0.006,3.0410539212,0,3.0410539212
2019-12-28 03:00:00,2.4589041969,-0.005,2.4589092805,0.0,-0.005,0.005,2.4589041969,0,2.4589041969,2.9527245261,-0.005,2.9527287595000002,0.0,-0.005,0.005,2.9527245261,0,2.9527245261
2019-12-28 03:30:00,2.4179313226,-0.0085,2.417946263,0.0,-0.0085,0.0085,2.4179313226,0,2.4179313226,2.6916859365,-0.0085,2.6916993574,0.0,-0.0085,0.0085,2.6916859365,0,2.6916859365
2019-12-28 04:00:00,2.3801516572,-0.016,2.3802054347,0.0,-0.016,0.016,2.3801516572,0,2.3801516572,2.650645339,-0.016,2.6506936287,0.0,-0.016,0.016,2.650645339,0,2.650645339
2019-12-28 04:30:00,2.3943407906,-0.0095,2.3943596371,0.0,-0.0095,0.0095,2.3943407906,0,2.3943407906,2.6641643420000003,-0.0095,2.6641812797,0.0,-0.0095,0.0095,2.6641643420000003,0,2.6641643420000003
2019-12-28 05:00:00,2.3512492718,-0.008,2.3512628815,0.0,-0.008,0.008,2.3512492718,0,2.3512492718,2.6178082538,-0.008,2.6178204777,0.0,-0.008,0.008,2.6178082538,0,2.6178082538
2019-12-28 05:30:00,2.3802673582000002,-0.016,2.3803211331,0.0,-0.016,0.016,2.3802673582000002,0,2.3802673582000002,2.6524210375,-0.016,2.6524692949,0.0,-0.016,0.016,2.6524210375,0,2.6524210375
2019-12-28 06:00:00,2.4287107408,-0.01,2.4287313278,0.0,-0.01,0.01,2.4287107408,0,2.4287107408,2.7016745003000002,-0.01,2.7016930073000003,0.0,-0.01,0.01,2.7016745003000002,0,2.7016745003000002
2019-12-28 06:30:00,2.5750390696,-0.007,2.575048584,0.0,-0.007,0.007,2.5750390696,0,2.5750390696,2.8690881228,-0.007,2.869096662,0.0,-0.007,0.007,2.8690881228,0,2.8690881228
2019-12-28 07:00:00,2.6694921303,-0.0025,2.6694933009,0.0,-0.0025,0.0025,2.6694921303,0,2.6694921303,2.9741671419,-0.0025,2.9741681926,0.0,-0.0025,0.0025,2.9741671419,0,2.9741671419
2019-12-28 07:30:00,2.8409790166,-0.01,2.8409966161,0.0,-0.01,0.01,2.8409790166,0,2.8409790166,3.1656803461,-0.01,3.1656961405,0.0,-0.01,0.01,3.1656803461,0,3.1656803461
2019-12-28 08:00:00,3.0392222774,-0.009000000000000001,3.0392356032,0.0,-0.009000000000000001,0.009000000000000001,3.0392222774,0,3.0392222774,3.4312896446,-0.009000000000000001,3.4313014478,0.0,-0.009000000000000001,0.009000000000000001,3.4312896446,0,3.4312896446
2019-12-28 08:30:00,3.332760722,-0.009000000000000001,3.3327728741,0.0,-0.009000000000000001,0.009000000000000001,3.332760722,0,3.332760722,3.9530136587999998,-0.009000000000000001,3.9530239041,0.0,-0.009000000000000001,0.009000000000000001,3.9530136587999998,0,3.9530136587999998
2019-12-28 09:00:00,3.5791230403,-0.0095,3.5791356482000003,0.003,-0.0095,0.0099624294,3.5761230403,0,3.5761230403,4.1695659971,-0.0095,4.1695768195,0.003,-0.0095,0.0099624294,4.1665659971,0,4.1665659971
2019-12-28 09:30:00,3.9961956,-0.0105,3.9962093943,0.02,-0.0105,0.022588714000000003,3.9761956,0,3.9761956,4.3684722083,-0.0105,4.3684848271,0.02,-0.0105,0.022588714000000003,4.3484722083000005,0,4.3484722083000005
2019-12-28 10:00:00,4.2364429681,-0.011,4.236457249,0.0485,-0.011,0.049731780600000004,4.1879429681,0,4.1879429681,4.6349982513,-0.011,4.6350113041,0.0485,-0.011,0.049731780600000004,4.5864982513,0,4.5864982513
2019-12-28 10:30:00,4.4060802049,-0.01,4.4060915528,0.0645,-0.01,0.0652705906,4.3415802049,0,4.3415802049,4.8202525241,-0.01,4.820262897,0.0645,-0.01,0.0652705906,4.7557525241,0,4.7557525241
2019-12-28 11:00:00,4.4959896123,-0.01,4.4960007333,0.048,-0.01,0.0490306027,4.4479896123,0,4.4479896123,4.9210331484,-0.01,4.9210433089,0.048,-0.01,0.0490306027,4.8730331484,0,4.8730331484
2019-12-28 11:30:00,4.6334943546,-0.018000000000000002,4.6335293173,0.048,-0.018000000000000002,0.0512640225,4.5854943546,0,4.5854943546,5.0670244201,-0.018000000000000002,5.0670563914,0.048,-0.018000000000000002,0.0512640225,5.0190244201,0,5.0190244201
2019-12-28 12:00:00,4.7377751577,-0.015,4.737798903,0.047,-0.015,0.0493355855,4.6907751577,0,4.6907751577,5.186197396,-0.015,5.1862190881,0.047,-0.015,0.0493355855,5.139197396,0,5.139197396
2019-12-28 12:30:00,4.7173921431,-0.0115,4.7174061604,0.088,-0.0115,0.0887482394,4.6293921431000005,0,4.6293921431000005,5.1602096382,-0.0115,5.1602224526,0.088,-0.0115,0.0887482394,5.0722096382,0,5.0722096382
2019-12-28 13:00:00,4.6742622121,-0.007,4.6742674535,0.0795,-0.007,0.0798075811,4.5947622121,0,4.5947622121,5.112819555,-0.007,5.1128243469,0.0795,-0.007,0.0798075811,5.033319555,0,5.033319555
2019-12-28 13:30:00,4.676206119,-0.016,4.6762334915,0.043000000000000003,-0.016,0.045880279,4.6332061190000005,0,4.6332061190000005,5.1141780287,-0.016,5.1142030571,0.043000000000000003,-0.016,0.045880279,5.0711780287,0,5.0711780287
2019-12-28 14:00:00,4.5842936735,-0.0125,4.5843107154,0.0425,-0.0125,0.0443001129,4.5417936735,0,4.5417936735,5.019814385,-0.0125,5.0198299483,0.0425,-0.0125,0.0443001129,4.977314385,0,4.977314385
2019-12-28 14:30:00,4.4810415345,-0.0105,4.4810538363,0.0415,-0.0105,0.0428077096,4.4395415345,0,4.4395415345,4.9000687921,-0.0105,4.9000800419,0.0415,-0.0105,0.0428077096,4.8585687921,0,4.8585687921
2019-12-28 15:00:00,4.4025574617,-0.007500000000000001,4.40256385,0.0395,-0.007500000000000001,0.040205721,4.3630574617,0,4.3630574617,4.8188955372999995,-0.007500000000000001,4.8189013737,0.0395,-0.007500000000000001,0.040205721,4.7793955373,0,4.7793955373
2019-12-28 15:30:00,4.4620063794,-0.01,4.4620175851,0.0345,-0.01,0.0359200501,4.4275063794000005,0,4.4275063794000005,4.8798684865,-0.01,4.8798787327,0.0345,-0.01,0.0359200501,4.8453684865,0,4.8453684865
2019-12-28 16:00:00,4.5241804966,-0.016,4.5242087889,0.0095,-0.016,0.018607794100000002,4.5146804966000005,0,4.5146804966000005,4.9575756353,-0.016,4.9576014543,0.0095,-0.016,0.018607794100000002,4.9480756353,0,4.9480756353
2019-12-28 16:30:00,4.8381344031,-0.011,4.8381469079,0.0,-0.011,0.011,4.8381344031,0,4.8381344031,5.2993618662,-0.011,5.2993732827,0.0,-0.011,0.011,5.2993618662,0,5.2993618662
2019-12-28 17:00:00,5.1729089937,-0.006500000000000001,5.1729130775,0.0,-0.006500000000000001,0.006500000000000001,5.1729089937,0,5.1729089937,5.6750028100000005,-0.006500000000000001,5.6750065325,0.0,-0.006500000000000001,0.006500000000000001,5.6750028100000005,0,5.6750028100000005
2019-12-28 17:30:00,5.4287711763,-0.0165,5.428796251,0.0,-0.0165,0.0165,5.4287711763,0,5.4287711763,5.9559251697,-0.0165,5.955948025,0.0,-0.0165,0.0165,5.9559251697,0,5.9559251697
2019-12-28 18:00:00,5.4205680105,-0.011,5.4205791716,0.0,-0.011,0.011,5.4205680105,0,5.4205680105,5.94723651,-0.011,5.9472466828,0.0,-0.011,0.011,5.94723651,0,5.94723651
2019-12-28 18:30:00,5.2954321894,-0.007,5.295436816,0.0,-0.007,0.007,5.2954321894,0,5.2954321894,5.8103336554,-0.007,5.810337872,0.0,-0.007,0.007,5.8103336554,0,5.8103336554
2019-12-28 19:00:00,5.195882396,-0.005,5.1958848017,0.0,-0.005,0.005,5.195882396,0,5.195882396,5.6989757788,-0.005,5.6989779722,0.0,-0.005,0.005,5.6989757788,0,5.6989757788
2019-12-28 19:30:00,5.0358038355,-0.014,5.0358232961,0.0,-0.014,0.014,5.0358038355,0,5.0358038355,5.522543541,-0.014,5.5225612864,0.0,-0.014,0.014,5.522543541,0,5.522543541
2019-12-28 20:00:00,4.8585105952,-0.01,4.8585208864,0.0,-0.01,0.01,4.8585105952,0,4.8585105952,5.327171674,-0.01,5.3271810598,0.0,-0.01,0.01,5.327171674,0,5.327171674
2019-12-28 20:30:00,4.6118045528,-0.008,4.6118114915,0.0,-0.008,0.008,4.6118045528,0,4.6118045528,5.0515861092,-0.008,5.0515924439,0.0,-0.008,0.008,5.0515861092,0,5.0515861092
2019-12-28 21:00:00,4.422241811,-0.007500000000000001,4.4222481709,0.0,-0.007500000000000001,0.007500000000000001,4.422241811,0,4.422241811,4.8467690228,-0.007500000000000001,4.8467748256,0.0,-0.007500000000000001,0.007500000000000001,4.8467690228,0,4.8467690228
2019-12-28 21:30:00,4.2322569684,-0.0145,4.2322818073,0.0,-0.0145,0.0145,4.2322569684,0,4.2322569684,4.6376121098,-0.0145,4.6376347777,0.0,-0.0145,0.0145,4.6376121098,0,4.6376121098
2019-12-28 22:00:00,4.0084023919,-0.0085,4.0084114042,0.0,-0.0085,0.0085,4.0084023919,0,4.0084023919,4.3912379283,-0.0085,4.3912461549,0.0,-0.0085,0.0085,4.3912379283,0,4.3912379283
2019-12-28 22:30:00,3.7741058007,-0.011,3.774121831,0.0,-0.011,0.011,3.7741058007,0,3.7741058007,4.1315480867,-0.011,4.1315627301,0.0,-0.011,0.011,4.1315480867,0,4.1315480867
2019-12-28 23:00:00,3.5700227574,-0.01,3.5700367629,0.0,-0.01,0.01,3.5700227574,0,3.5700227574,3.9025609240000003,-0.01,3.9025737361,0.0,-0.01,0.01,3.9025609240000003,0,3.9025609240000003
2019-12-28 23:30:00,3.2765160093,-0.013000000000000001,3.2765417988,0.0,-0.013000000000000001,0.013000000000000001,3.2765160093,0,3.2765160093,3.613318485,-0.013000000000000001,3.6133418707000002,0.0,-0.013000000000000001,0.013000000000000001,3.613318485,0,3.613318485
2019-12-29 00:00:00,3.0828271761,-0.009000000000000001,3.0828403134,0.0,-0.009000000000000001,0.009000000000000001,3.0828271761,0,3.0828271761,3.3782135457,-0.009000000000000001,3.3782255343,0.0,-0.009000000000000001,0.009000000000000001,3.3782135457,0,3.3782135457
2019-12-29 00:30:00,3.0620666419,-0.007500000000000001,3.0620758269,0.0,-0.007500000000000001,0.007500000000000001,3.0620666419,0,3.0620666419,3.3473655476,-0.007500000000000001,3.3473739497,0.0,-0.007500000000000001,0.007500000000000001,3.3473655476,0,3.3473655476
2019-12-29 01:00:00,3.0212141452,-0.005,3.0212182826,0.0,-0.005,0.005,3.0212141452,0,3.0212141452,3.2984985054,-0.005,3.298502295,0.0,-0.005,0.005,3.2984985054,0,3.2984985054
2019-12-29 01:30:00,2.8937507942,-0.0135,2.8937822843000003,0.0,-0.0135,0.0135,2.8937507942,0,2.8937507942,3.1597551735,-0.0135,3.1597840126,0.0,-0.0135,0.0135,3.1597551735,0,3.1597551735
2019-12-29 02:00:00,2.8162702726,-0.0095,2.8162862955,0.0,-0.0095,0.0095,2.8162702726,0,2.8162702726,3.0718322908,-0.0095,3.0718469807,0.0,-0.0095,0.0095,3.0718322908,0,3.0718322908
2019-12-29 02:30:00,2.7179346469,-0.008,2.7179464205,0.0,-0.008,0.008,2.7179346469,0,2.7179346469,2.9626299515000003,-0.008,2.9626407527,0.0,-0.008,0.008,2.9626299515000003,0,2.9626299515000003
2019-12-29 03:00:00,2.6188885339,-0.007,2.6188978890000003,0.0,-0.007,0.007,2.6188885339,0,2.6188885339,2.8625458204000003,-0.007,2.8625543792,0.0,-0.007,0.007,2.8625458204000003,0,2.8625458204000003
2019-12-29 03:30:00,2.4287110872,-0.015,2.4287574077,0.0,-0.015,0.015,2.4287110872,0,2.4287110872,2.7043302538000002,-0.015,2.7043718534,0.0,-0.015,0.015,2.7043302538000002,0,2.7043302538000002
2019-12-29 04:00:00,2.3922275154,-0.008,2.3922408921000002,0.0,-0.008,0.008,2.3922275154,0,2.3922275154,2.6653386724,-0.008,2.6653506784000003,0.0,-0.008,0.008,2.6653386724,0,2.6653386724
2019-12-29 04:30:00,2.3536221814,-0.009000000000000001,2.3536393889,0.0,-0.009000000000000001,0.009000000000000001,2.3536221814,0,2.3536221814,2.6217597545,-0.009000000000000001,2.6217752021000003,0.0,-0.009000000000000001,0.009000000000000001,2.6217597545,0,2.6217597545
2019-12-29 05:00:00,2.3719010332,-0.0105,2.3719242739,0.0,-0.0105,0.0105,2.3719010332,0,2.3719010332,2.6416589398,-0.0105,2.6416798073,0.0,-0.0105,0.0105,2.6416589398,0,2.6416589398
2019-12-29 05:30:00,2.345283396,-0.0145,2.3453282196,0.0,-0.0145,0.0145,2.345283396,0,2.345283396,2.6101281673,-0.0145,2.6101684428,0.0,-0.0145,0.0145,2.6101281673,0,2.6101281673
2019-12-29 06:00:00,2.3751531318,-0.007500000000000001,2.3751649731,0.0,-0.007500000000000001,0.007500000000000001,2.3751531318,0,2.3751531318,2.6462461032,-0.007500000000000001,2.6462567314000003,0.0,-0.007500000000000001,0.007500000000000001,2.6462461032,0,2.6462461032
2019-12-29 06:30:00,2.4637329814,-0.0045000000000000005,2.463737091,0.0,-0.0045000000000000005,0.0045000000000000005,2.4637329814,0,2.4637329814,2.7457981482,-0.0045000000000000005,2.7458018356,0.0,-0.0045000000000000005,0.0045000000000000005,2.7457981482,0,2.7457981482
2019-12-29 07:00:00,2.5740921574,-0.006500000000000001,2.5741003642,0.0,-0.006500000000000001,0.006500000000000001,2.5740921574,0,2.5740921574,2.8670093154,-0.006500000000000001,2.8670166837,0.0,-0.006500000000000001,0.006500000000000001,2.8670093154,0,2.8670093154
2019-12-29 07:30:00,2.7290124974000003,-0.0095,2.7290290326,0.0,-0.0095,0.0095,2.7290124974000003,0,2.7290124974000003,3.0382817738,-0.0095,3.0382966259,0.0,-0.0095,0.0095,3.0382817738,0,3.0382817738
2019-12-29 08:00:00,2.9202676260000002,-0.01,2.9202847477000002,0.0,-0.01,0.01,2.9202676260000002,0,2.9202676260000002,3.2542068485,-0.01,3.2542222132,0.0,-0.01,0.01,3.2542068485,0,3.2542068485
2019-12-29 08:30:00,3.1789520122,-0.007500000000000001,3.1789608595,0.0,-0.007500000000000001,0.007500000000000001,3.1789520122,0,3.1789520122,3.5428953777,-0.007500000000000001,3.5429033161,0.0,-0.007500000000000001,0.007500000000000001,3.5428953777,0,3.5428953777
2019-12-29 09:00:00,3.4336415534,-0.0045000000000000005,3.4336445021,0.0005,-0.0045000000000000005,0.0045276926,3.4331415534,0,3.4331415534,3.808800121,-0.0045000000000000005,3.8088027793,0.0005,-0.0045000000000000005,0.0045276926,3.8083001210000003,0,3.8083001210000003
2019-12-29 09:30:00,3.8401388128000002,-0.013000000000000001,3.8401608171,0.0085,-0.013000000000000001,0.0155322246,3.8316388128,0,3.8316388128,4.2033893579,-0.013000000000000001,4.2034094607,0.0085,-0.013000000000000001,0.0155322246,4.1948893579,0,4.1948893579
2019-12-29 10:00:00,4.1047851416,-0.011,4.1047998805,0.024,-0.011,0.0264007576,4.0807851416,0,4.0807851416,4.4870160191,-0.011,4.4870295024,0.024,-0.011,0.0264007576,4.4630160191,0,4.4630160191
2019-12-29 10:30:00,4.3722988421,-0.014,4.3723212559,0.05,-0.014,0.0519230199,4.3222988421,0,4.3222988421,4.7846537204,-0.014,4.7846742025,0.05,-0.014,0.0519230199,4.7346537204,0,4.7346537204
2019-12-29 11:00:00,4.5812693245,-0.019,4.5813087239,0.10300000000000001,-0.019,0.1047377678,4.4782693245,0,4.4782693245,5.0068752575,-0.019,5.0069113078,0.10300000000000001,-0.019,0.1047377678,4.9038752575,0,4.9038752575
2019-12-29 11:30:00,4.6101076304,-0.024,4.6101701014,0.20950000000000002,-0.024,0.2108702208,4.4006076304,0,4.4006076304,5.0251364487,-0.024,5.0251937603,0.20950000000000002,-0.024,0.2108702208,4.8156364487,0,4.8156364487
2019-12-29 12:00:00,4.6245414642,-0.0235,4.6246011724,0.22,-0.0235,0.22125155370000002,4.4045414642,0,4.4045414642,5.0442353882,-0.0235,5.0442901286,0.22,-0.0235,0.22125155370000002,4.8242353882,0,4.8242353882
2019-12-29 12:30:00,4.6903469495,-0.0275,4.6904275665,0.18150000000000002,-0.0275,0.18357151200000002,4.5088469495,0,4.5088469495,5.1165383156,-0.0275,5.1166122176,0.18150000000000002,-0.0275,0.18357151200000002,4.9350383156,0,4.9350383156
2019-12-29 13:00:00,4.6697913027,-0.033,4.6699079018,0.244,-0.033,0.246221445,4.4257913027,0,4.4257913027,5.0884487675,-0.033,5.0885557735,0.244,-0.033,0.246221445,4.8444487675,0,4.8444487675
2019-12-29 13:30:00,4.5377175677,-0.036500000000000005,4.5378643627,0.22,-0.036500000000000005,0.22300728690000002,4.3177175677,0,4.3177175677,4.9503906238,-0.036500000000000005,4.950525182,0.22,-0.036500000000000005,0.22300728690000002,4.7303906238,0,4.7303906238
2019-12-29 14:00:00,4.4084492203,-0.037,4.4086044876,0.2565,-0.037,0.2591548765,4.1519492203,0,4.1519492203,4.8013147165,-0.037,4.8014572795,0.2565,-0.037,0.2591548765,4.5448147165,0,4.5448147165
2019-12-29 14:30:00,4.3324228622,-0.039,4.3325983955,0.20700000000000002,-0.039,0.2106418762,4.1254228622,0,4.1254228622,4.7202683555,-0.039,4.7204294665,0.20700000000000002,-0.039,0.2106418762,4.5132683555,0,4.5132683555
2019-12-29 15:00:00,4.3020921314,-0.029500000000000002,4.3021932729,0.0935,-0.029500000000000002,0.09804335780000001,4.2085921314,0,4.2085921314,4.6972667978,-0.029500000000000002,4.6973594306,0.0935,-0.029500000000000002,0.09804335780000001,4.6037667978,0,4.6037667978
2019-12-29 15:30:00,4.4117097867,-0.0375,4.4118691608,0.029500000000000002,-0.0375,0.047712681800000004,4.3822097867,0,4.3822097867,4.8300672603,-0.0375,4.8302128306,0.029500000000000002,-0.0375,0.047712681800000004,4.8005672603,0,4.8005672603
2019-12-29 16:00:00,4.4897292271,-0.033,4.4898505022,0.0105,-0.033,0.0346301891,4.4792292271,0,4.4792292271,4.918251414,-0.033,4.9183621229,0.0105,-0.033,0.0346301891,4.907751414,0,4.907751414
2019-12-29 16:30:00,4.7874157124,-0.0385,4.7875705168,0.001,-0.0385,0.038512984800000004,4.7864157124,0,4.7864157124,5.2477127178,-0.0385,5.2478539441,0.001,-0.0385,0.038512984800000004,5.2467127178,0,5.2467127178
2019-12-29 17:00:00,5.1832988737,-0.0325,5.1834007624,0.0,-0.0325,0.0325,5.1832988737,0,5.1832988737,5.6860082607999995,-0.0325,5.6861011416,0.0,-0.0325,0.0325,5.6860082607999995,0,5.6860082607999995
2019-12-29 17:30:00,5.4585373354,-0.035500000000000004,5.4586527727,0.0,-0.035500000000000004,0.035500000000000004,5.4585373354,0,5.4585373354,5.9875195085,-0.035500000000000004,5.9876247473,0.0,-0.035500000000000004,0.035500000000000004,5.9875195085,0,5.9875195085
2019-12-29 18:00:00,5.5500862665,-0.0315,5.5501756563,0.0,-0.0315,0.0315,5.5500862665,0,5.5500862665,6.0843011383,-0.0315,6.0843826795,0.0,-0.0315,0.0315,6.0843011383,0,6.0843011383
2019-12-29 18:30:00,5.4341194028,-0.030500000000000003,5.4342049955,0.0,-0.030500000000000003,0.030500000000000003,5.4341194028,0,5.4341194028,5.9616709018,-0.030500000000000003,5.9617489206,0.0,-0.030500000000000003,0.030500000000000003,5.9616709018,0,5.9616709018
2019-12-29 19:00:00,5.2767338349,-0.031,5.2768248942,0.0,-0.031,0.031,5.2767338349,0,5.2767338349,5.7883038743,-0.031,5.788386886,0.0,-0.031,0.031,5.7883038743,0,5.7883038743
2019-12-29 19:30:00,5.0765307586,-0.031,5.0766254089,0.0,-0.031,0.031,5.0765307586,0,5.0765307586,5.5683355002,-0.031,5.5684217911000005,0.0,-0.031,0.031,5.5683355002,0,5.5683355002
2019-12-29 20:00:00,4.8703398094,-0.032,4.8704449344,0.0,-0.032,0.032,4.8703398094,0,4.8703398094,5.3356549124,-0.032,5.3357508698,0.0,-0.032,0.032,5.3356549124,0,5.3356549124
