dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,20244.0,,20244.0,80,983.0,2024-01-24 10:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,20082.0,,20082.0,80,1152.0,2024-01-24 11:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,21170.0,,21170.0,80,689.0,2024-01-24 11:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,18991.0,,18991.0,80,824.0,2024-01-24 12:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,17400.0,,17400.0,80,596.0,2024-01-24 12:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,17850.0,,17850.0,80,621.0,2024-01-24 13:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,16401.0,,16401.0,80,984.0,2024-01-24 13:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,19636.0,,19636.0,80,1097.0,2024-01-24 14:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,23619.0,,23619.0,80,1074.0,2024-01-24 14:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,21857.0,,21857.0,80,764.0,2024-01-24 15:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,19515.0,,19515.0,80,627.0,2024-01-24 15:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,27841.0,,27841.0,80,532.0,2024-01-24 16:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,38469.0,,38469.0,80,503.0,2024-01-24 16:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,37986.0,,37986.0,80,907.0,2024-01-24 17:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,39115.0,,39115.0,80,1262.0,2024-01-24 17:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,45114.0,,45114.0,80,1471.0,2024-01-24 18:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,41871.0,,41871.0,80,769.0,2024-01-24 18:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,36809.0,,36809.0,80,863.0,2024-01-24 19:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,34000.0,,34000.0,80,592.0,2024-01-24 19:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,34336.0,,34336.0,80,643.0,2024-01-24 20:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,29118.0,,29118.0,80,567.0,2024-01-24 20:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,25244.0,,25244.0,80,462.0,2024-01-24 21:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,24759.0,,24759.0,80,469.0,2024-01-24 21:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,23904.0,,23904.0,80,533.0,2024-01-24 22:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,22580.0,,22580.0,80,439.0,2024-01-24 22:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,17765.0,,17765.0,80,316.0,2024-01-24 23:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,13885.0,,13885.0,80,327.0,2024-01-24 23:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,11093.0,,11093.0,80,232.0,2024-01-25 00:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,11790.0,,11790.0,80,405.0,2024-01-25 00:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,13955.0,,13955.0,80,275.0,2024-01-25 01:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,12682.0,,12682.0,80,292.0,2024-01-25 01:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,12099.0,,12099.0,80,318.0,2024-01-25 02:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,10958.0,,10958.0,80,269.0,2024-01-25 02:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,8783.0,,8783.0,80,403.0,2024-01-25 03:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,8670.0,,8670.0,80,312.0,2024-01-25 03:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,8218.0,,8218.0,80,326.0,2024-01-25 04:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,9187.0,,9187.0,80,354.0,2024-01-25 04:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,9332.0,,9332.0,80,364.0,2024-01-25 05:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,10274.0,,10274.0,80,652.0,2024-01-25 05:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,10385.0,,10385.0,80,438.0,2024-01-25 06:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,13566.0,,13566.0,80,310.0,2024-01-25 06:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,15099.0,,15099.0,80,582.0,2024-01-25 07:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,16047.0,,16047.0,80,549.0,2024-01-25 07:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,17001.0,,17001.0,80,594.0,2024-01-25 08:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,17942.0,,17942.0,80,656.0,2024-01-25 08:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,22874.0,,22874.0,80,1120.0,2024-01-25 09:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,23094.0,,23094.0,80,1425.0,2024-01-25 09:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,20005.0,,20005.0,80,1120.0,2024-01-25 10:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,19119.0,,19119.0,80,977.0,2024-01-25 10:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,23531.0,,23531.0,80,665.0,2024-01-25 11:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,20882.0,,20882.0,80,874.0,2024-01-25 11:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,22093.0,,22093.0,80,928.0,2024-01-25 12:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,20866.0,,20866.0,80,1328.0,2024-01-25 12:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,21570.0,,21570.0,80,852.0,2024-01-25 13:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,17442.0,,17442.0,80,515.0,2024-01-25 13:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,22658.0,,22658.0,80,785.0,2024-01-25 14:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,24473.0,,24473.0,80,1060.0,2024-01-25 14:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,24668.0,,24668.0,80,697.0,2024-01-25 15:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,27311.0,,27311.0,80,507.0,2024-01-25 15:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,24540.0,,24540.0,80,452.0,2024-01-25 16:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,24679.0,,24679.0,80,457.0,2024-01-25 16:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,32985.0,,32985.0,80,622.0,2024-01-25 17:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,34802.0,,34802.0,80,828.0,2024-01-25 17:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,39979.0,,39979.0,80,1124.0,2024-01-25 18:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,42518.0,,42518.0,80,1269.0,2024-01-25 18:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,39589.0,,39589.0,80,1505.0,2024-01-25 19:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,36354.0,,36354.0,80,1370.0,2024-01-25 19:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,37262.0,,37262.0,80,1099.0,2024-01-25 20:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,32066.0,,32066.0,80,802.0,2024-01-25 20:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,28697.0,,28697.0,80,464.0,2024-01-25 21:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,26845.0,,26845.0,80,463.0,2024-01-25 21:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,28060.0,,28060.0,80,470.0,2024-01-25 22:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,23656.0,,23656.0,80,906.0,2024-01-25 22:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,21567.0,,21567.0,80,668.0,2024-01-25 23:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,19165.0,,19165.0,80,371.0,2024-01-25 23:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,17396.0,,17396.0,80,332.0,2024-01-26 00:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,16198.0,,16198.0,80,444.0,2024-01-26 00:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,16838.0,,16838.0,80,379.0,2024-01-26 01:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,15600.0,,15600.0,80,354.0,2024-01-26 01:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,16017.0,,16017.0,80,461.0,2024-01-26 02:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,13444.0,,13444.0,80,515.0,2024-01-26 02:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,10192.0,,10192.0,80,338.0,2024-01-26 03:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,10156.0,,10156.0,80,449.0,2024-01-26 03:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,9725.0,,9725.0,80,365.0,2024-01-26 04:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,9694.0,,9694.0,80,333.0,2024-01-26 04:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,11377.0,,11377.0,80,370.0,2024-01-26 05:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,12069.0,,12069.0,80,418.0,2024-01-26 05:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,11780.0,,11780.0,80,340.0,2024-01-26 06:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,15481.0,,15481.0,80,554.0,2024-01-26 06:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,14520.0,,14520.0,80,498.0,2024-01-26 07:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,16120.0,,16120.0,80,600.0,2024-01-26 07:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,18174.0,,18174.0,80,387.0,2024-01-26 08:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,20475.0,,20475.0,80,1316.0,2024-01-26 08:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,25737.0,,25737.0,80,1383.0,2024-01-26 09:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,27141.0,,27141.0,80,912.0,2024-01-26 09:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,23044.0,,23044.0,80,1218.0,2024-01-26 10:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,18662.0,,18662.0,80,886.0,2024-01-26 10:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,17398.0,,17398.0,80,1520.0,2024-01-26 11:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,19149.0,,19149.0,80,1440.0,2024-01-26 11:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,18673.0,,18673.0,80,811.0,2024-01-26 12:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,23722.0,,23722.0,80,671.0,2024-01-26 12:30:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
NGED_923842_Jan_2024,National Grid Electricity Distribution,NGED,923842,MANOR ESTATE GREAT OAKLEY,"52.4624, -.7288",103,23239.0,,23239.0,80,821.0,2024-01-26 13:00:00+00:00,2024-02-25 11:00:25+00:00,2024-03-01 12:15:17+00:00
