Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,94.7
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,47.8
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,59.1
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.84
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.35
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.2
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.72
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,2,N Current (RMS),A,27.2
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,40.4
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,23.9
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.78
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.53
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.64
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.83
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.34
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,20.52
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,1,N Current (RMS),A,53.3
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,55.7
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,53.6
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,86.4
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,transformer,,Temperature,C,22.4
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.0
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.7
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.97
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.44
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L3 Active Power,kW,39.53
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L2 Active Power,kW,32.54
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L1 Active Power,kW,39.72
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,N Current (RMS),A,83.2
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,168.0
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,138.7
932138,Rawnsley Drive,2024-04-04T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,167.5
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.75
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.96
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.98
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,17.22
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.46
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.26
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,3,N Current (RMS),A,42.8
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,74.2
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,45.6
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,62.4
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.5
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.4
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.96
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.98
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.81
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,2,N Current (RMS),A,33.8
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,22.2
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,53.5
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.3
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.85
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.73
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.37
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.09
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.92
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,15.09
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,1,N Current (RMS),A,35.3
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,52.5
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,51.1
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,63.9
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,transformer,,Temperature,C,22.3
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.0
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.1
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.09
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L3 Active Power,kW,34.26
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L2 Active Power,kW,35.36
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L1 Active Power,kW,35.17
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,N Current (RMS),A,69.6
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,146.3
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,148.6
932138,Rawnsley Drive,2024-04-04T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,149.3
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.94
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.76
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.02
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.54
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.79
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.93
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,3,N Current (RMS),A,38.8
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,70.5
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,46.9
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,69.7
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.65
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.42
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.83
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.1
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,2,N Current (RMS),A,20.0
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.1
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.0
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.8
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.2
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.65
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.28
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.92
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.38
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.06
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,1,N Current (RMS),A,35.2
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,52.0
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.2
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,60.1
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,transformer,,Temperature,C,22.2
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.78
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L3 Active Power,kW,32.88
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L2 Active Power,kW,29.0
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L1 Active Power,kW,37.08
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,N Current (RMS),A,74.8
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,141.6
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,123.5
932138,Rawnsley Drive,2024-04-04T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,157.5
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.74
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.85
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.38
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.84
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.91
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.61
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,3,N Current (RMS),A,44.2
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,75.6
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,43.5
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,75.7
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.84
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.13
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.93
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.45
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.08
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,2,N Current (RMS),A,16.7
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.6
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,27.1
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.8
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.19
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.96
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.55
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.57
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.34
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.13
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,1,N Current (RMS),A,36.3
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,47.3
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,42.0
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,57.1
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,transformer,,Temperature,C,22.0
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.97
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.02
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.78
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.23
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L3 Active Power,kW,33.34
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L2 Active Power,kW,25.7
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L1 Active Power,kW,37.82
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,N Current (RMS),A,81.2
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,144.3
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.6
932138,Rawnsley Drive,2024-04-04T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,160.5
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.28
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.76
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.02
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.83
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.22
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.29
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,3,N Current (RMS),A,40.8
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,75.3
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,48.6
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,66.0
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.5
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.86
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.34
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.74
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,2,N Current (RMS),A,15.9
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,29.4
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,34.9
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.4
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.75
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.12
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.41
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.44
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.83
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.06
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,1,N Current (RMS),A,40.8
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,50.2
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,51.8
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,64.7
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,transformer,,Temperature,C,22.0
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.54
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.33
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L3 Active Power,kW,36.13
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L2 Active Power,kW,31.39
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L1 Active Power,kW,38.1
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,N Current (RMS),A,78.9
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,153.9
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,133.8
932138,Rawnsley Drive,2024-04-04T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,162.8
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.75
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.49
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.46
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,19.67
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.44
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.5
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,3,N Current (RMS),A,43.0
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,82.0
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,61.5
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,59.0
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.96
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.58
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.3
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.54
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.01
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,2,N Current (RMS),A,20.9
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.9
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.9
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.3
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.76
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.73
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.12
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.09
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.8
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,18.38
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,1,N Current (RMS),A,49.3
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,64.4
932138,Rawnsley Drive,2024-04-04T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,46.8
