Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-28 05:30:00,1.87,-0.30000000000000004,1.8939112968,1.87,-0.30000000000000004,1.8939112968,2.16,-0.42,2.2004544985,2.16,-0.42,2.2004544985
2020-03-28 06:00:00,1.85,-0.30000000000000004,1.8741664814,1.85,-0.30000000000000004,1.8741664814,2.16,-0.4,2.1967248348,2.16,-0.4,2.1967248348
2020-03-28 06:30:00,1.94,-0.30000000000000004,1.9630588376,1.94,-0.30000000000000004,1.9630588376,2.24,-0.37,2.2703523956,2.24,-0.37,2.2703523956
2020-03-28 07:00:00,2.02,-0.30000000000000004,2.0421557237,2.02,-0.30000000000000004,2.0421557237,2.34,-0.37,2.3690715481,2.34,-0.37,2.3690715481
2020-03-28 07:30:00,2.15,-0.30000000000000004,2.1708293346,2.15,-0.30000000000000004,2.1708293346,2.5,-0.37,2.527231687,2.5,-0.37,2.527231687
2020-03-28 08:00:00,2.23,-0.27,2.2462858233,2.23,-0.27,2.2462858233,2.58,-0.34,2.6023066691,2.58,-0.34,2.6023066691
2020-03-28 08:30:00,2.39,-0.22,2.4001041644,2.39,-0.22,2.4001041644,2.77,-0.29,2.7851391348,2.77,-0.29,2.7851391348
2020-03-28 09:00:00,2.56,-0.22,2.5694357357,2.56,-0.22,2.5694357357,2.9699999999999998,-0.29,2.9841246623,2.9699999999999998,-0.29,2.9841246623
2020-03-28 09:30:00,2.68,-0.19,2.6867266329,2.68,-0.19,2.6867266329,3.1,-0.22,3.1077966471,3.1,-0.22,3.1077966471
2020-03-28 10:00:00,2.87,-0.16,2.8744564704,2.87,-0.16,2.8744564704,3.32,-0.22,3.3272811724,3.32,-0.22,3.3272811724
2020-03-28 10:30:00,3.05,-0.16,3.054193838,3.05,-0.16,3.054193838,3.5300000000000002,-0.16,3.5336242019,3.5300000000000002,-0.16,3.5336242019
2020-03-28 11:00:00,3.03,-0.16,3.0342214817,3.03,-0.16,3.0342214817,3.51,-0.16,3.5136448312,3.51,-0.16,3.5136448312
2020-03-28 11:30:00,3.12,-0.1,3.1216021527,3.12,-0.1,3.1216021527,3.61,-0.16,3.6135439668,3.61,-0.16,3.6135439668
2020-03-28 12:00:00,3.23,-0.1,3.2315476169,3.23,-0.1,3.2315476169,3.74,-0.16,3.7434208954,3.74,-0.16,3.7434208954
2020-03-28 12:30:00,3.4,-0.1,3.4014702703,3.4,-0.1,3.4014702703,3.94,-0.11,3.9415352339,3.94,-0.11,3.9415352339
2020-03-28 13:00:00,3.52,-0.1,3.5214201681,3.52,-0.1,3.5214201681,4.07,-0.14,4.0724071506,4.07,-0.14,4.0724071506
2020-03-28 13:30:00,3.46,-0.1,3.4614447851,3.46,-0.1,3.4614447851,4.0,-0.14,4.0024492501,4.0,-0.14,4.0024492501
2020-03-28 14:00:00,3.43,-0.13,3.4324626728,3.43,-0.13,3.4324626728,3.9699999999999998,-0.14,3.9724677469,3.9699999999999998,-0.14,3.9724677469
2020-03-28 14:30:00,3.41,-0.13,3.4124771062,3.41,-0.13,3.4124771062,3.94,-0.14,3.942486525,3.94,-0.14,3.942486525
2020-03-28 15:00:00,3.43,-0.13,3.4324626728,3.43,-0.13,3.4324626728,3.9699999999999998,-0.14,3.9724677469,3.9699999999999998,-0.14,3.9724677469
2020-03-28 15:30:00,3.37,-0.15,3.3733366271,3.37,-0.15,3.3733366271,3.9,-0.18,3.9041516364,3.9,-0.18,3.9041516364
2020-03-28 16:00:00,3.42,-0.15,3.4232878932,3.42,-0.15,3.4232878932,3.95,-0.21,3.9555783395,3.95,-0.21,3.9555783395
2020-03-28 16:30:00,3.51,-0.15,3.5132036662,3.51,-0.15,3.5132036662,4.06,-0.18,4.063988189,4.06,-0.18,4.063988189
2020-03-28 17:00:00,3.67,-0.15,3.673064116,3.67,-0.15,3.673064116,4.25,-0.18,4.2538100569,4.25,-0.18,4.2538100569
2020-03-28 17:30:00,3.77,-0.13,3.7722407134,3.77,-0.13,3.7722407134,4.37,-0.2,4.374574265,4.37,-0.2,4.374574265
2020-03-28 18:00:00,3.92,-0.1,3.9212753028,3.92,-0.1,3.9212753028,4.55,-0.16,4.5528123177,4.55,-0.16,4.5528123177
2020-03-28 18:30:00,4.05,-0.1,4.0512343798,4.05,-0.1,4.0512343798,4.69,-0.16,4.6927284175,4.69,-0.16,4.6927284175
2020-03-28 19:00:00,4.27,-0.1,4.2711707997,4.27,-0.1,4.2711707997,4.95,-0.14,4.9519794022,4.95,-0.14,4.9519794022
2020-03-28 19:30:00,4.37,0.39,4.3873682316,4.37,0.39,4.3873682316,4.95,-0.64,4.99120226,4.95,-0.64,4.99120226
2020-03-28 20:00:00,4.12,0.07,4.1205946173,4.12,0.07,4.1205946173,4.73,-0.39,4.74605099,4.73,-0.39,4.74605099
2020-03-28 20:30:00,3.91,-0.16,3.913272288,3.91,-0.16,3.913272288,4.54,-0.22,4.5453272709,4.54,-0.22,4.5453272709
2020-03-28 21:00:00,3.68,-0.18,3.684399544,3.68,-0.18,3.684399544,4.27,-0.22,4.2756636912,4.27,-0.22,4.2756636912
2020-03-28 21:30:00,3.47,-0.22,3.4769670692,3.47,-0.22,3.4769670692,4.03,-0.28,4.0397153365,4.03,-0.28,4.0397153365
2020-03-28 22:00:00,3.3,-0.22,3.3073252032,3.3,-0.22,3.3073252032,3.8200000000000003,-0.28,3.8302480337,3.8200000000000003,-0.28,3.8302480337
2020-03-28 22:30:00,3.14,-0.22,3.1476975712,3.14,-0.22,3.1476975712,3.63,-0.28,3.6407828828,3.63,-0.28,3.6407828828
2020-03-28 23:00:00,2.91,-0.5,2.9526428839000003,2.91,-0.5,2.9526428839000003,3.41,-0.12,3.4121107837,3.41,-0.12,3.4121107837
2020-03-28 23:30:00,2.65,-0.8,2.7681221071,2.65,-0.8,2.7681221071,3.17,0.12,3.1722704803,3.17,0.12,3.1722704803
2020-03-29 00:00:00,2.54,-0.29,2.5565015157,2.54,-0.29,2.5565015157,2.93,-0.36,2.9520331976,2.93,-0.36,2.9520331976
2020-03-29 00:30:00,2.51,-0.29,2.5266974492000003,2.51,-0.29,2.5266974492000003,2.9,-0.36,2.9222593998,2.9,-0.36,2.9222593998
2020-03-29 01:00:00,2.52,-0.29,2.5366316248,2.52,-0.29,2.5366316248,2.92,-0.36,2.9421080877,2.92,-0.36,2.9421080877
2020-03-29 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2020-03-29 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2020-03-29 02:30:00,2.43,-0.29,2.4472433471,2.43,-0.29,2.4472433471,2.81,-0.36,2.8329666428999998,2.81,-0.36,2.8329666428999998
2020-03-29 03:00:00,2.31,-0.29,2.3281322986,2.31,-0.29,2.3281322986,2.68,-0.36,2.7040710050000003,2.68,-0.36,2.7040710050000003
2020-03-29 03:30:00,2.19,-0.29,2.2091174708,2.19,-0.29,2.2091174708,2.5300000000000002,-0.36,2.5554842985,2.5300000000000002,-0.36,2.5554842985
2020-03-29 04:00:00,2.1,-0.29,2.1199292441,2.1,-0.29,2.1199292441,2.42,-0.36,2.4466303358,2.42,-0.36,2.4466303358
2020-03-29 04:30:00,2.03,-0.31,2.05353354,2.03,-0.31,2.05353354,2.34,-0.34,2.3645718429,2.34,-0.34,2.3645718429
2020-03-29 05:00:00,1.97,-0.29,1.9912307752,1.97,-0.29,1.9912307752,2.2800000000000002,-0.38,2.3114497615,2.2800000000000002,-0.38,2.3114497615
2020-03-29 05:30:00,1.9300000000000002,-0.29,1.9516659550000002,1.9300000000000002,-0.29,1.9516659550000002,2.24,-0.38,2.2720035211000003,2.24,-0.38,2.2720035211000003
2020-03-29 06:00:00,1.9300000000000002,-0.29,1.9516659550000002,1.9300000000000002,-0.29,1.9516659550000002,2.21,-0.38,2.2424317158,2.21,-0.38,2.2424317158
2020-03-29 06:30:00,1.97,-0.29,1.9912307752,1.97,-0.29,1.9912307752,2.27,-0.38,2.3015864094,2.27,-0.38,2.3015864094
2020-03-29 07:00:00,1.97,-0.29,1.9912307752,1.97,-0.29,1.9912307752,2.31,-0.36,2.3378836584,2.31,-0.36,2.3378836584
2020-03-29 07:30:00,2.07,-0.29,2.0902152999,2.07,-0.29,2.0902152999,2.4,-0.36,2.4268498099,2.4,-0.36,2.4268498099
2020-03-29 08:00:00,2.16,-0.29,2.179380646,2.16,-0.29,2.179380646,2.5,-0.36,2.5257870061,2.5,-0.36,2.5257870061
2020-03-29 08:30:00,2.33,-0.29,2.3479778534,2.33,-0.29,2.3479778534,2.7,-0.36,2.7238942711,2.7,-0.36,2.7238942711
2020-03-29 09:00:00,2.43,-0.22,2.4399385238,2.43,-0.22,2.4399385238,2.8200000000000003,-0.29,2.8348721312,2.8200000000000003,-0.29,2.8348721312
2020-03-29 09:30:00,2.5700000000000003,-0.22,2.5793991548,2.5700000000000003,-0.22,2.5793991548,2.98,-0.29,2.9940774873000002,2.98,-0.29,2.9940774873000002
2020-03-29 10:00:00,2.7800000000000002,-0.2,2.7871849598000003,2.7800000000000002,-0.2,2.7871849598000003,3.23,-0.26,3.2404475,3.23,-0.26,3.2404475
2020-03-29 10:30:00,2.96,-0.15,2.9637982387,2.96,-0.15,2.9637982387,3.42,-0.19,3.4252737117,3.42,-0.19,3.4252737117
2020-03-29 11:00:00,3.08,-0.15,3.0836504341,3.08,-0.15,3.0836504341,3.5700000000000003,-0.16,3.5735836355,3.5700000000000003,-0.16,3.5735836355
2020-03-29 11:30:00,3.19,-0.13,3.1926478039,3.19,-0.13,3.1926478039,3.69,-0.16,3.6934672058,3.69,-0.16,3.6934672058
2020-03-29 12:00:00,3.34,-0.13,3.3425289827,3.34,-0.13,3.3425289827,3.87,-0.16,3.8733060814,3.87,-0.16,3.8733060814
2020-03-29 12:30:00,3.41,-0.09,3.4111874765,3.41,-0.09,3.4111874765,3.94,-0.16,3.9432473927,3.94,-0.16,3.9432473927
2020-03-29 13:00:00,3.49,-0.09,3.4911602656,3.49,-0.09,3.4911602656,4.03,-0.14,4.0324310285,4.03,-0.14,4.0324310285
2020-03-29 13:30:00,3.56,-0.09,3.5611374587,3.56,-0.09,3.5611374587,4.11,-0.14,4.112383737,4.11,-0.14,4.112383737
2020-03-29 14:00:00,3.49,-0.09,3.4911602656,3.49,-0.09,3.4911602656,4.04,-0.14,4.0424250148,4.04,-0.14,4.0424250148
2020-03-29 14:30:00,3.44,-0.09,3.4411771242,3.44,-0.09,3.4411771242,3.98,-0.14,3.9824615503,3.98,-0.14,3.9824615503
2020-03-29 15:00:00,3.38,-0.09,3.3811980125,3.38,-0.09,3.3811980125,3.9,-0.23,3.9067761646,3.9,-0.23,3.9067761646
2020-03-29 15:30:00,3.34,-0.15,3.3433665668,3.34,-0.15,3.3433665668,3.87,-0.21,3.8756934863,3.87,-0.21,3.8756934863
2020-03-29 16:00:00,3.38,-0.1,3.3814789664,3.38,-0.1,3.3814789664,3.9,-0.23,3.9067761646,3.9,-0.23,3.9067761646
2020-03-29 16:30:00,3.55,0.38,3.5702801011,3.55,0.38,3.5702801011,3.99,-0.72,4.0544420085,3.99,-0.72,4.0544420085
2020-03-29 17:00:00,3.61,-0.15,3.6131149996,3.61,-0.15,3.6131149996,4.18,-0.18,4.1838738031,4.18,-0.18,4.1838738031
2020-03-29 17:30:00,3.79,-0.15,3.7929671762,3.79,-0.15,3.7929671762,4.39,-0.18,4.3936886553,4.39,-0.18,4.3936886553
2020-03-29 18:00:00,3.89,-0.15,3.8928909566,3.89,-0.15,3.8928909566,4.51,-0.18,4.5135905884,4.51,-0.18,4.5135905884
2020-03-29 18:30:00,3.96,-0.15,3.9628398907999998,3.96,-0.15,3.9628398907999998,4.59,-0.18,4.5935280559,4.59,-0.18,4.5935280559
2020-03-29 19:00:00,3.96,-0.15,3.9628398907999998,3.96,-0.15,3.9628398907999998,4.59,-0.18,4.5935280559,4.59,-0.18,4.5935280559
2020-03-29 19:30:00,3.99,-0.15,3.9928185534000002,3.99,-0.15,3.9928185534000002,4.64,-0.18,4.6434900667,4.64,-0.18,4.6434900667
2020-03-29 20:00:00,3.99,-0.11,3.9915160027,3.99,-0.11,3.9915160027,4.64,-0.23,4.6456969337,4.64,-0.23,4.6456969337
2020-03-29 20:30:00,4.07,-0.15,4.0727631898,4.07,-0.15,4.0727631898,4.73,-0.16,4.7327053574,4.73,-0.16,4.7327053574
2020-03-29 21:00:00,3.94,-0.15,3.9428542961,3.94,-0.15,3.9428542961,4.57,-0.22,4.5752923404,4.57,-0.22,4.5752923404
2020-03-29 21:30:00,3.69,-0.22,3.6965524479000003,3.69,-0.22,3.6965524479000003,4.29,-0.22,4.2956373217,4.29,-0.22,4.2956373217
2020-03-29 22:00:00,3.48,-0.22,3.4869470888,3.48,-0.22,3.4869470888,4.04,-0.29,4.0503950425,4.04,-0.29,4.0503950425
2020-03-29 22:30:00,3.3,-0.22,3.3073252032,3.3,-0.22,3.3073252032,3.8200000000000003,-0.29,3.8309920386,3.8200000000000003,-0.29,3.8309920386
2020-03-29 23:00:00,3.05,-0.26,3.0610619072,3.05,-0.26,3.0610619072,3.5300000000000002,-0.29,3.5418921496999998,3.5300000000000002,-0.29,3.5418921496999998
2020-03-29 23:30:00,2.8,-0.29,2.8149777974,2.8,-0.29,2.8149777974,3.24,-0.35000000000000003,3.2588494902000003,3.24,-0.35000000000000003,3.2588494902000003
2020-03-30 00:00:00,2.61,-0.29,2.6260616901000002,2.61,-0.29,2.6260616901000002,3.01,-0.35000000000000003,3.0302805151,3.01,-0.35000000000000003,3.0302805151
2020-03-30 00:30:00,2.43,-0.29,2.4472433471,2.43,-0.29,2.4472433471,2.81,-0.38,2.8355775426000003,2.81,-0.38,2.8355775426000003
2020-03-30 01:00:00,2.3,-0.29,2.3182105168,2.3,-0.29,2.3182105168,2.66,-0.38,2.6870057685,2.66,-0.38,2.6870057685
2020-03-30 01:30:00,2.26,-0.29,2.278530228,2.26,-0.29,2.278530228,2.62,-0.42,2.6534505836999998,2.62,-0.42,2.6534505836999998
2020-03-30 02:00:00,2.31,-0.29,2.3281322986,2.31,-0.29,2.3281322986,2.66,-0.37,2.6856098004,2.66,-0.37,2.6856098004
2020-03-30 02:30:00,2.23,-0.29,2.2487774456,2.23,-0.29,2.2487774456,2.5700000000000003,-0.37,2.5964976411,2.5700000000000003,-0.37,2.5964976411
2020-03-30 03:00:00,2.17,-0.29,2.189292123,2.17,-0.29,2.189292123,2.51,-0.37,2.5371243564,2.51,-0.37,2.5371243564
2020-03-30 03:30:00,2.1,-0.29,2.1199292441,2.1,-0.29,2.1199292441,2.43,-0.37,2.458007323,2.43,-0.37,2.458007323
2020-03-30 04:00:00,2.05,-0.29,2.0704105873,2.05,-0.29,2.0704105873,2.37,-0.37,2.3987079856,2.37,-0.37,2.3987079856
2020-03-30 04:30:00,2.01,-0.29,2.0308126452,2.01,-0.29,2.0308126452,2.33,-0.39,2.3624140196,2.33,-0.39,2.3624140196
2020-03-30 05:00:00,1.97,-0.29,1.9912307752,1.97,-0.29,1.9912307752,2.27,-0.36,2.2983689869,2.27,-0.36,2.2983689869
2020-03-30 05:30:00,1.97,-0.29,1.9912307752,1.97,-0.29,1.9912307752,2.3,-0.36,2.3280034364,2.3,-0.36,2.3280034364
2020-03-30 06:00:00,2.03,-0.31,2.05353354,2.03,-0.31,2.05353354,2.33,-0.36,2.3576471322,2.33,-0.36,2.3576471322
2020-03-30 06:30:00,2.14,-0.29,2.1595601404,2.14,-0.29,2.1595601404,2.46,-0.36,2.4862019226,2.46,-0.36,2.4862019226
2020-03-30 07:00:00,2.19,-0.29,2.2091174708,2.19,-0.29,2.2091174708,2.5300000000000002,-0.36,2.5554842985,2.5300000000000002,-0.36,2.5554842985
2020-03-30 07:30:00,2.35,-0.29,2.3678260071,2.35,-0.29,2.3678260071,2.71,-0.31,2.7276730009,2.71,-0.31,2.7276730009
2020-03-30 08:00:00,2.52,-0.25,2.532370431,2.52,-0.25,2.532370431,2.91,-0.29,2.9244144713,2.91,-0.29,2.9244144713
2020-03-30 08:30:00,2.73,-0.22,2.7388501237,2.73,-0.22,2.7388501237,3.15,-0.25,3.1599050619,3.15,-0.25,3.1599050619
2020-03-30 09:00:00,2.77,-0.22,2.7787227282,2.77,-0.22,2.7787227282,3.2,-0.23,3.2082549774,3.2,-0.23,3.2082549774
2020-03-30 09:30:00,2.84,-0.22,2.8485083816000003,2.84,-0.22,2.8485083816000003,3.29,-0.23,3.2980297148,3.29,-0.23,3.2980297148
2020-03-30 10:00:00,2.94,-0.16,2.9443505226,2.94,-0.16,2.9443505226,3.4,-0.2,3.4058772731999998,3.4,-0.2,3.4058772731999998
2020-03-30 10:30:00,3.11,-0.16,3.1141130358,3.11,-0.16,3.1141130358,3.59,-0.17,3.5940228157,3.59,-0.17,3.5940228157
2020-03-30 11:00:00,3.26,-0.11,3.2618553003,3.26,-0.11,3.2618553003,3.76,-0.17,3.7638411231,3.76,-0.17,3.7638411231
2020-03-30 11:30:00,3.16,-0.14,3.1630997455,3.16,-0.14,3.1630997455,3.65,-0.17,3.6539567594999998,3.65,-0.17,3.6539567594999998
2020-03-30 12:00:00,3.2800000000000002,-0.11,3.2818439939,3.2800000000000002,-0.11,3.2818439939,3.79,-0.17,3.7938107491,3.79,-0.17,3.7938107491
2020-03-30 12:30:00,3.39,-0.11,3.3917841912,3.39,-0.11,3.3917841912,3.92,-0.17,3.9236844929,3.92,-0.17,3.9236844929
2020-03-30 13:00:00,3.5300000000000002,-0.09,3.5311471224,3.5300000000000002,-0.09,3.5311471224,4.08,-0.17,4.0835401308,4.08,-0.17,4.0835401308
2020-03-30 13:30:00,3.61,-0.09,3.6111217094,3.61,-0.09,3.6111217094,4.17,-0.17,4.1734637892,4.17,-0.17,4.1734637892
2020-03-30 14:00:00,3.56,-0.12,3.5620218977,3.56,-0.12,3.5620218977,4.12,-0.17,4.12350579,4.12,-0.17,4.12350579
2020-03-30 14:30:00,3.4,-0.15,3.403307215,3.4,-0.15,3.403307215,3.93,-0.17,3.9336751264,3.93,-0.17,3.9336751264
2020-03-30 15:00:00,3.4,-0.15,3.403307215,3.4,-0.15,3.403307215,3.93,-0.2,3.9350857678,3.93,-0.2,3.9350857678
2020-03-30 15:30:00,3.4,-0.15,3.403307215,3.4,-0.15,3.403307215,3.93,-0.2,3.9350857678,3.93,-0.2,3.9350857678
2020-03-30 16:00:00,3.48,-0.15,3.4832312585,3.48,-0.15,3.4832312585,4.02,-0.22,4.0260153999,4.02,-0.22,4.0260153999
2020-03-30 16:30:00,3.62,-0.15,3.623106402,3.62,-0.15,3.623106402,4.2,-0.17,4.2034390682,4.2,-0.17,4.2034390682
2020-03-30 17:00:00,3.73,-0.15,3.7330148674,3.73,-0.15,3.7330148674,4.32,-0.17,4.3233436135,4.32,-0.17,4.3233436135
2020-03-30 17:30:00,3.83,-0.15,3.8329362113,3.83,-0.15,3.8329362113,4.45,-0.17,4.4532460071,4.45,-0.17,4.4532460071
2020-03-30 18:00:00,4.06,0.08,4.0607881008,4.06,0.08,4.0607881008,4.66,-0.38,4.675467891,4.66,-0.38,4.675467891
2020-03-30 18:30:00,4.25,0.78,4.3209836843,4.25,0.78,4.3209836843,4.72,-1.07,4.8397623909,4.72,-1.07,4.8397623909
2020-03-30 19:00:00,4.22,0.78,4.2914799312,4.22,0.78,4.2914799312,4.69,-1.07,4.8105093285,4.69,-1.07,4.8105093285
2020-03-30 19:30:00,4.11,0.78,4.1833598937,4.11,0.78,4.1833598937,4.5600000000000005,-1.09,4.6884645674000005,4.5600000000000005,-1.09,4.6884645674000005
2020-03-30 20:00:00,4.11,0.78,4.1833598937,4.11,0.78,4.1833598937,4.53,-1.09,4.6592917917,4.53,-1.09,4.6592917917
2020-03-30 20:30:00,4.16,0.78,4.232493355,4.16,0.78,4.232493355,4.61,-1.09,4.7371088229,4.61,-1.09,4.7371088229
2020-03-30 21:00:00,3.91,0.28,3.9200127551,3.91,0.28,3.9200127551,4.44,-0.65,4.4873265983,4.44,-0.65,4.4873265983
2020-03-30 21:30:00,3.65,-0.2,3.6554753453,3.65,-0.2,3.6554753453,4.24,-0.25,4.2473638883,4.24,-0.25,4.2473638883
2020-03-30 22:00:00,3.41,-0.23,3.4177477964,3.41,-0.23,3.4177477964,3.96,-0.30000000000000004,3.9713473784,3.96,-0.30000000000000004,3.9713473784
2020-03-30 22:30:00,3.19,-0.23,3.1982807882,3.19,-0.23,3.1982807882,3.7,-0.30000000000000004,3.7121422387000003,3.7,-0.30000000000000004,3.7121422387000003
2020-03-30 23:00:00,2.92,-0.32,2.9374819148,2.92,-0.32,2.9374819148,3.39,-0.30000000000000004,3.4032484482,3.39,-0.30000000000000004,3.4032484482
2020-03-30 23:30:00,2.7,-0.28,2.7144796923000003,2.7,-0.28,2.7144796923000003,3.12,-0.37,3.1418625049,3.12,-0.37,3.1418625049
2020-03-31 00:00:00,2.54,-0.28,2.5553864678,2.54,-0.28,2.5553864678,2.93,-0.37,2.9532693748,2.93,-0.37,2.9532693748
2020-03-31 00:30:00,2.36,-0.28,2.3765521244,2.36,-0.28,2.3765521244,2.7199999999999998,-0.37,2.7450500906,2.7199999999999998,-0.37,2.7450500906
2020-03-31 01:00:00,2.25,-0.28,2.2673552876,2.25,-0.28,2.2673552876,2.61,-0.37,2.6360955977,2.61,-0.37,2.6360955977
2020-03-31 01:30:00,2.19,-0.33,2.214723459,2.19,-0.33,2.214723459,2.54,-0.42,2.5744902408,2.54,-0.42,2.5744902408
2020-03-31 02:00:00,2.25,-0.29,2.2686119103999998,2.25,-0.29,2.2686119103999998,2.61,-0.36,2.6347106103,2.61,-0.36,2.6347106103
2020-03-31 02:30:00,2.21,-0.29,2.2289459392,2.21,-0.29,2.2289459392,2.56,-0.36,2.5851885811,2.56,-0.36,2.5851885811
2020-03-31 03:00:00,2.11,-0.29,2.1298356744,2.11,-0.29,2.1298356744,2.44,-0.36,2.4664144015,2.44,-0.36,2.4664144015
2020-03-31 03:30:00,2.06,-0.29,2.0803124765,2.06,-0.29,2.0803124765,2.38,-0.36,2.4070729112,2.38,-0.36,2.4070729112
2020-03-31 04:00:00,2.0,-0.29,2.0209156341,2.0,-0.29,2.0209156341,2.3,-0.36,2.3280034364,2.3,-0.36,2.3280034364
2020-03-31 04:30:00,1.9500000000000002,-0.33,1.9777259669,1.9500000000000002,-0.33,1.9777259669,2.26,-0.33,2.2839658491,2.26,-0.33,2.2839658491
2020-03-31 05:00:00,1.85,-1.22,2.2160550535,1.85,-1.22,2.2160550535,2.32,0.52,2.3775617763,2.32,0.52,2.3775617763
2020-03-31 05:30:00,1.85,-0.84,2.0317726251,1.85,-0.84,2.0317726251,2.25,0.13,2.2537524265,2.25,0.13,2.2537524265
2020-03-31 06:00:00,1.92,-0.31,1.9448650339,1.92,-0.31,1.9448650339,2.23,-0.4,2.2655904308,2.23,-0.4,2.2655904308
2020-03-31 06:30:00,2.04,-0.29,2.0605096457,2.04,-0.29,2.0605096457,2.36,-0.36,2.3872997298,2.36,-0.36,2.3872997298
2020-03-31 07:00:00,2.08,-0.29,2.1001190442,2.08,-0.29,2.1001190442,2.42,-0.36,2.4466303358,2.42,-0.36,2.4466303358
2020-03-31 07:30:00,2.23,-0.29,2.2487774456,2.23,-0.29,2.2487774456,2.59,-0.36,2.6148996157,2.59,-0.36,2.6148996157
2020-03-31 08:00:00,2.43,-0.23,2.440860504,2.43,-0.23,2.440860504,2.8200000000000003,-0.34,2.8404225038,2.8200000000000003,-0.34,2.8404225038
2020-03-31 08:30:00,2.64,-0.23,2.65,2.64,-0.23,2.65,3.06,-0.29,3.073711112,3.06,-0.29,3.073711112
2020-03-31 09:00:00,2.81,-0.16,2.814551474,2.81,-0.16,2.814551474,3.25,-0.29,3.2629128091,3.25,-0.29,3.2629128091
2020-03-31 09:30:00,2.89,-0.16,2.8944256771,2.89,-0.16,2.8944256771,3.34,-0.22,3.3472376671,3.34,-0.22,3.3472376671
2020-03-31 10:00:00,2.93,-0.16,2.9343653488,2.93,-0.16,2.9343653488,3.4,-0.2,3.4058772731999998,3.4,-0.2,3.4058772731999998
2020-03-31 10:30:00,2.9699999999999998,-0.16,2.9743066419,2.9699999999999998,-0.16,2.9743066419,3.44,-0.17,3.4441980199,3.44,-0.17,3.4441980199
2020-03-31 11:00:00,3.01,-0.11,3.0120092961,3.01,-0.11,3.0120092961,3.49,-0.17,3.494137948,3.49,-0.17,3.494137948
2020-03-31 11:30:00,3.08,-0.11,3.0819636597,3.08,-0.11,3.0819636597,3.5700000000000003,-0.17,3.5740453271,3.5700000000000003,-0.17,3.5740453271
2020-03-31 12:00:00,3.16,-0.11,3.1619139773000002,3.16,-0.11,3.1619139773000002,3.66,-0.17,3.6639459603,3.66,-0.17,3.6639459603
2020-03-31 12:30:00,3.22,-0.11,3.2218783341,3.22,-0.11,3.2218783341,3.7199999999999998,-0.17,3.7238823827000003,3.7199999999999998,-0.17,3.7238823827000003
2020-03-31 13:00:00,3.25,-0.11,3.2518610056,3.25,-0.11,3.2518610056,3.77,-0.17,3.7738309448000003,3.77,-0.17,3.7738309448000003
2020-03-31 13:30:00,3.25,-0.15,3.2534596970000003,3.25,-0.15,3.2534596970000003,3.77,-0.17,3.7738309448000003,3.77,-0.17,3.7738309448000003
2020-03-31 14:00:00,3.12,-0.15,3.1236036881,3.12,-0.15,3.1236036881,3.6,-0.17,3.6040116536999998,3.6,-0.17,3.6040116536999998
2020-03-31 14:30:00,3.05,-0.15,3.0536862969,3.05,-0.15,3.0536862969,3.51,-0.17,3.5141143977000002,3.51,-0.17,3.5141143977000002
2020-03-31 15:00:00,3.02,-0.15,3.0237228709,3.02,-0.15,3.0237228709,3.48,-0.17,3.4841498246000002,3.48,-0.17,3.4841498246000002
2020-03-31 15:30:00,2.99,-0.15,2.9937601774,2.99,-0.15,2.9937601774,3.46,-0.22,3.4669871647,3.46,-0.22,3.4669871647
2020-03-31 16:00:00,2.99,-0.15,2.9937601774,2.99,-0.15,2.9937601774,3.46,-0.22,3.4669871647,3.46,-0.22,3.4669871647
2020-03-31 16:30:00,3.25,-0.15,3.2534596970000003,3.25,-0.15,3.2534596970000003,3.76,-0.22,3.7664306711,3.76,-0.22,3.7664306711
2020-03-31 17:00:00,3.38,-0.15,3.3833267652,3.38,-0.15,3.3833267652,3.91,-0.22,3.9161843675,3.91,-0.22,3.9161843675
2020-03-31 17:30:00,3.52,-0.15,3.5231945731,3.52,-0.15,3.5231945731,4.08,-0.17,4.0835401308,4.08,-0.17,4.0835401308
2020-03-31 18:00:00,3.63,-0.15,3.6330978517,3.63,-0.15,3.6330978517,4.21,-0.17,4.213430906,4.21,-0.17,4.213430906
2020-03-31 18:30:00,3.79,-0.15,3.7929671762,3.79,-0.15,3.7929671762,4.39,-0.17,4.3932903387,4.39,-0.17,4.3932903387
2020-03-31 19:00:00,3.79,-0.15,3.7929671762,3.79,-0.15,3.7929671762,4.39,-0.17,4.3932903387,4.39,-0.17,4.3932903387
2020-03-31 19:30:00,3.79,-0.15,3.7929671762,3.79,-0.15,3.7929671762,4.39,-0.17,4.3932903387,4.39,-0.17,4.3932903387
2020-03-31 20:00:00,3.79,-0.15,3.7929671762,3.79,-0.15,3.7929671762,4.42,-0.17,4.4232680226,4.42,-0.17,4.4232680226
