dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,27753.0,,27753.0,134,830.0,2024-03-07 08:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,23547.0,,23547.0,134,939.0,2024-03-07 09:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,28267.0,,28267.0,134,847.0,2024-03-07 09:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,23711.0,,23711.0,134,520.0,2024-03-07 10:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,25057.0,,25057.0,134,547.0,2024-03-07 10:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,21153.0,,21153.0,134,548.0,2024-03-07 11:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,22423.0,,22423.0,134,427.0,2024-03-07 11:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,23964.0,,23964.0,134,308.0,2024-03-07 12:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,23801.0,,23801.0,134,358.0,2024-03-07 12:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,24169.0,,24169.0,134,536.0,2024-03-07 13:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,19710.0,,19710.0,134,574.0,2024-03-07 13:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,22224.0,,22224.0,134,606.0,2024-03-07 14:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,24621.0,,24621.0,134,672.0,2024-03-07 14:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,23004.0,,23004.0,134,720.0,2024-03-07 15:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,16058.0,,16058.0,134,487.0,2024-03-07 15:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,18318.0,,18318.0,134,334.0,2024-03-07 16:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,25193.0,,25193.0,134,257.0,2024-03-07 16:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,27666.0,,27666.0,134,347.0,2024-03-07 17:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,34222.0,,34222.0,134,633.0,2024-03-07 17:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,39496.0,,39496.0,134,476.0,2024-03-07 18:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,46504.0,,46504.0,134,387.0,2024-03-07 18:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,44196.0,,44196.0,134,313.0,2024-03-07 19:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,44939.0,,44939.0,134,408.0,2024-03-07 19:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,52422.0,,52422.0,134,650.0,2024-03-07 20:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,43766.0,,43766.0,134,495.0,2024-03-07 20:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,46141.0,,46141.0,134,293.0,2024-03-07 21:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,38738.0,,38738.0,134,421.0,2024-03-07 21:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,35766.0,,35766.0,134,131.0,2024-03-07 22:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,36660.0,,36660.0,134,96.0,2024-03-07 22:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,29287.0,,29287.0,134,134.0,2024-03-07 23:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,23742.0,,23742.0,134,100.0,2024-03-07 23:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,25720.0,,25720.0,134,148.0,2024-03-08 00:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,26389.0,,26389.0,134,59.0,2024-03-08 00:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,22210.0,,22210.0,134,20.0,2024-03-08 01:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,20705.0,,20705.0,134,44.0,2024-03-08 01:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,19669.0,,19669.0,134,38.0,2024-03-08 02:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,19956.0,,19956.0,134,49.0,2024-03-08 02:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,19190.0,,19190.0,134,45.0,2024-03-08 03:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,18810.0,,18810.0,134,23.0,2024-03-08 03:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,19468.0,,19468.0,134,23.0,2024-03-08 04:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,16285.0,,16285.0,134,28.0,2024-03-08 04:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,16327.0,,16327.0,134,36.0,2024-03-08 05:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,14137.0,,14137.0,134,48.0,2024-03-08 05:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,14002.0,,14002.0,134,60.0,2024-03-08 06:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,16058.0,,16058.0,134,26.0,2024-03-08 06:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,20069.0,,20069.0,134,153.0,2024-03-08 07:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,25709.0,,25709.0,134,233.0,2024-03-08 07:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,29093.0,,29093.0,134,505.0,2024-03-08 08:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,28387.0,,28387.0,134,436.0,2024-03-08 08:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,24375.0,,24375.0,134,592.0,2024-03-08 09:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,25357.0,,25357.0,134,467.0,2024-03-08 09:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,26767.0,,26767.0,134,323.0,2024-03-08 10:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,22338.0,,22338.0,134,165.0,2024-03-08 10:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,28139.0,,28139.0,134,215.0,2024-03-08 11:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,30395.0,,30395.0,134,276.0,2024-03-08 11:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,26678.0,,26678.0,134,230.0,2024-03-08 12:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,27857.0,,27857.0,134,396.0,2024-03-08 12:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,23555.0,,23555.0,134,287.0,2024-03-08 13:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,21916.0,,21916.0,134,390.0,2024-03-08 13:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,23568.0,,23568.0,134,352.0,2024-03-08 14:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,19662.0,,19662.0,134,204.0,2024-03-08 14:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,19941.0,,19941.0,134,290.0,2024-03-08 15:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,21382.0,,21382.0,134,220.0,2024-03-08 15:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,26737.0,,26737.0,134,541.0,2024-03-08 16:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,31157.0,,31157.0,134,674.0,2024-03-08 16:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,31594.0,,31594.0,134,553.0,2024-03-08 17:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,39926.0,,39926.0,134,444.0,2024-03-08 17:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,41170.0,,41170.0,134,340.0,2024-03-08 18:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,40332.0,,40332.0,134,245.0,2024-03-08 18:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,51047.0,,51047.0,134,444.0,2024-03-08 19:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,53987.0,,53987.0,134,568.0,2024-03-08 19:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,54334.0,,54334.0,134,443.0,2024-03-08 20:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,46234.0,,46234.0,134,133.0,2024-03-08 20:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,45774.0,,45774.0,134,181.0,2024-03-08 21:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,43936.0,,43936.0,134,109.0,2024-03-08 21:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,39592.0,,39592.0,134,46.0,2024-03-08 22:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,39117.0,,39117.0,134,52.0,2024-03-08 22:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,36025.0,,36025.0,134,37.0,2024-03-08 23:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,32152.0,,32152.0,134,57.0,2024-03-08 23:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,30385.0,,30385.0,134,39.0,2024-03-09 00:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,28222.0,,28222.0,134,51.0,2024-03-09 00:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,27411.0,,27411.0,134,19.0,2024-03-09 01:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,26210.0,,26210.0,134,119.0,2024-03-09 01:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,24553.0,,24553.0,134,57.0,2024-03-09 02:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,25402.0,,25402.0,134,17.0,2024-03-09 02:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,23966.0,,23966.0,134,26.0,2024-03-09 03:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,23592.0,,23592.0,134,31.0,2024-03-09 03:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,22160.0,,22160.0,134,34.0,2024-03-09 04:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,16982.0,,16982.0,134,27.0,2024-03-09 04:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,15520.0,,15520.0,134,18.0,2024-03-09 05:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,14974.0,,14974.0,134,25.0,2024-03-09 05:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,14966.0,,14966.0,134,20.0,2024-03-09 06:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,16753.0,,16753.0,134,45.0,2024-03-09 06:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,21527.0,,21527.0,134,88.0,2024-03-09 07:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,22698.0,,22698.0,134,37.0,2024-03-09 07:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,23604.0,,23604.0,134,111.0,2024-03-09 08:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,29441.0,,29441.0,134,451.0,2024-03-09 08:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,28600.0,,28600.0,134,460.0,2024-03-09 09:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,31014.0,,31014.0,134,981.0,2024-03-09 09:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,33224.0,,33224.0,134,1073.0,2024-03-09 10:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,35573.0,,35573.0,134,1091.0,2024-03-09 10:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,33831.0,,33831.0,134,834.0,2024-03-09 11:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,32319.0,,32319.0,134,706.0,2024-03-09 11:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,26743.0,,26743.0,134,419.0,2024-03-09 12:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,28797.0,,28797.0,134,269.0,2024-03-09 12:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,26829.0,,26829.0,134,562.0,2024-03-09 13:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,35172.0,,35172.0,134,546.0,2024-03-09 13:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,29012.0,,29012.0,134,697.0,2024-03-09 14:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,28321.0,,28321.0,134,1094.0,2024-03-09 14:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,30849.0,,30849.0,134,1043.0,2024-03-09 15:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_857237_Mar_2024,National Grid Electricity Distribution,NGED,857237,Blythe Fields,"52.9623, -2.0521",134,32777.0,,32777.0,134,775.0,2024-03-09 15:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
