dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,5776.0,,5776.0,7,3981.0,2024-03-28 11:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,6350.0,,6350.0,7,3908.0,2024-03-28 12:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,6094.0,,6094.0,7,3844.0,2024-03-28 12:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,6582.0,,6582.0,7,3577.0,2024-03-28 13:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,5862.0,,5862.0,7,2301.0,2024-03-28 13:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,5152.0,,5152.0,7,1220.0,2024-03-28 14:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2374.0,,2374.0,7,1772.0,2024-03-28 14:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1943.0,,1943.0,7,2358.0,2024-03-28 15:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,3620.0,,3620.0,7,3899.0,2024-03-28 15:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,4691.0,,4691.0,7,3402.0,2024-03-28 16:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,4410.0,,4410.0,7,3153.0,2024-03-28 16:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2942.0,,2942.0,7,965.0,2024-03-28 17:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2094.0,,2094.0,7,237.0,2024-03-28 17:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2375.0,,2375.0,7,350.0,2024-03-28 18:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2530.0,,2530.0,7,370.0,2024-03-28 18:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2754.0,,2754.0,7,342.0,2024-03-28 19:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,3205.0,,3205.0,7,355.0,2024-03-28 19:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2329.0,,2329.0,7,380.0,2024-03-28 20:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,3057.0,,3057.0,7,355.0,2024-03-28 20:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2113.0,,2113.0,7,145.0,2024-03-28 21:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1948.0,,1948.0,7,125.0,2024-03-28 21:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1244.0,,1244.0,7,139.0,2024-03-28 22:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1480.0,,1480.0,7,93.0,2024-03-28 22:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1102.0,,1102.0,7,97.0,2024-03-28 23:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1084.0,,1084.0,7,132.0,2024-03-28 23:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1176.0,,1176.0,7,122.0,2024-03-29 00:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1096.0,,1096.0,7,85.0,2024-03-29 00:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1118.0,,1118.0,7,132.0,2024-03-29 01:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1117.0,,1117.0,7,127.0,2024-03-29 01:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,949.0,,949.0,7,110.0,2024-03-29 02:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,966.0,,966.0,7,119.0,2024-03-29 02:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,956.0,,956.0,7,111.0,2024-03-29 03:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,972.0,,972.0,7,129.0,2024-03-29 03:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,947.0,,947.0,7,123.0,2024-03-29 04:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,889.0,,889.0,7,88.0,2024-03-29 04:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1088.0,,1088.0,7,108.0,2024-03-29 05:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1010.0,,1010.0,7,118.0,2024-03-29 05:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,989.0,,989.0,7,97.0,2024-03-29 06:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1127.0,,1127.0,7,99.0,2024-03-29 06:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,648.0,,648.0,7,64.0,2024-03-29 07:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,708.0,,708.0,7,119.0,2024-03-29 07:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,592.0,,592.0,7,96.0,2024-03-29 08:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,636.0,,636.0,7,140.0,2024-03-29 08:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,924.0,,924.0,7,128.0,2024-03-29 09:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1088.0,,1088.0,7,394.0,2024-03-29 09:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1489.0,,1489.0,7,367.0,2024-03-29 10:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,743.0,,743.0,7,367.0,2024-03-29 10:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,629.0,,629.0,7,146.0,2024-03-29 11:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,760.0,,760.0,7,163.0,2024-03-29 11:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,729.0,,729.0,7,156.0,2024-03-29 12:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,728.0,,728.0,7,140.0,2024-03-29 12:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,698.0,,698.0,7,135.0,2024-03-29 13:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,648.0,,648.0,7,180.0,2024-03-29 13:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,567.0,,567.0,7,159.0,2024-03-29 14:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1415.0,,1415.0,7,373.0,2024-03-29 14:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,848.0,,848.0,7,434.0,2024-03-29 15:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1616.0,,1616.0,7,339.0,2024-03-29 15:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1573.0,,1573.0,7,316.0,2024-03-29 16:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1257.0,,1257.0,7,368.0,2024-03-29 16:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1774.0,,1774.0,7,465.0,2024-03-29 17:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,3727.0,,3727.0,7,625.0,2024-03-29 17:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2562.0,,2562.0,7,441.0,2024-03-29 18:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2381.0,,2381.0,7,76.0,2024-03-29 18:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,3642.0,,3642.0,7,158.0,2024-03-29 19:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,3621.0,,3621.0,7,105.0,2024-03-29 19:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,3923.0,,3923.0,7,49.0,2024-03-29 20:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,3347.0,,3347.0,7,117.0,2024-03-29 20:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2638.0,,2638.0,7,96.0,2024-03-29 21:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2769.0,,2769.0,7,83.0,2024-03-29 21:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,2342.0,,2342.0,7,66.0,2024-03-29 22:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1260.0,,1260.0,7,105.0,2024-03-29 22:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1221.0,,1221.0,7,84.0,2024-03-29 23:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1336.0,,1336.0,7,61.0,2024-03-29 23:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1174.0,,1174.0,7,51.0,2024-03-30 00:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1142.0,,1142.0,7,115.0,2024-03-30 00:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,976.0,,976.0,7,62.0,2024-03-30 01:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1044.0,,1044.0,7,71.0,2024-03-30 01:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,963.0,,963.0,7,39.0,2024-03-30 02:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1109.0,,1109.0,7,111.0,2024-03-30 02:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1002.0,,1002.0,7,68.0,2024-03-30 03:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,958.0,,958.0,7,66.0,2024-03-30 03:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,966.0,,966.0,7,71.0,2024-03-30 04:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,909.0,,909.0,7,103.0,2024-03-30 04:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,962.0,,962.0,7,87.0,2024-03-30 05:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1590.0,,1590.0,7,49.0,2024-03-30 05:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,993.0,,993.0,7,70.0,2024-03-30 06:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1372.0,,1372.0,7,115.0,2024-03-30 06:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1126.0,,1126.0,7,44.0,2024-03-30 07:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1081.0,,1081.0,7,75.0,2024-03-30 07:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,540.0,,540.0,7,193.0,2024-03-30 08:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,586.0,,586.0,7,323.0,2024-03-30 08:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,804.0,,804.0,7,269.0,2024-03-30 09:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,797.0,,797.0,7,203.0,2024-03-30 09:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,954.0,,954.0,7,134.0,2024-03-30 10:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1310.0,,1310.0,7,146.0,2024-03-30 10:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,716.0,,716.0,7,193.0,2024-03-30 11:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,551.0,,551.0,7,139.0,2024-03-30 11:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,336.0,,336.0,7,166.0,2024-03-30 12:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,633.0,,633.0,7,209.0,2024-03-30 12:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,310.0,,310.0,7,130.0,2024-03-30 13:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,254.0,,254.0,7,99.0,2024-03-30 13:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,1269.0,,1269.0,7,139.0,2024-03-30 14:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,553.0,,553.0,7,116.0,2024-03-30 14:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,593.0,,593.0,7,121.0,2024-03-30 15:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,653.0,,653.0,7,103.0,2024-03-30 15:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,848.0,,848.0,7,135.0,2024-03-30 16:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,365.0,,365.0,7,138.0,2024-03-30 16:30:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
NGED_586083_Mar_2024,National Grid Electricity Distribution,NGED,586083,Llwynpiner Abattoir,"51.8064, -4.6442",7,461.0,,461.0,7,116.0,2024-03-30 17:00:00+00:00,2024-04-18 11:00:28+01:00,2024-04-30 13:08:51+01:00
