Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.97
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,4,N Current (RMS),A,4.4
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,2.3
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,5.2
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.95
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.02
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.31
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.68
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.08
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,3,N Current (RMS),A,30.1
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.4
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,11.0
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,46.4
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.01
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.71
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.38
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.44
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,2,N Current (RMS),A,10.4
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.7
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.28
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.94
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.06
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.73
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.46
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.8
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,1,N Current (RMS),A,53.1
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,32.3
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,80.2
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,62.0
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,transformer,,Temperature,C,17.5
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.39
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.97
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.09
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.2
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L3 Active Power,kW,11.18
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L2 Active Power,kW,26.51
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L1 Active Power,kW,29.28
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,N Current (RMS),A,70.9
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.1
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,109.0
564653,Primary School Colwinston,2024-04-17T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,123.8
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.33
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.39
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.99
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,4,N Current (RMS),A,4.4
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,2.2
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,5.3
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.93
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.91
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.97
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.82
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.55
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,3,N Current (RMS),A,37.6
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.4
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.6
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,55.8
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.98
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.77
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.4
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.49
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,2,N Current (RMS),A,10.2
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.36
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.76
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.57
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.7
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,18.62
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.47
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,1,N Current (RMS),A,60.0
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.7
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,76.2
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,52.2
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,transformer,,Temperature,C,17.6
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.96
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.13
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.93
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.56
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L3 Active Power,kW,7.83
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L2 Active Power,kW,25.84
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L1 Active Power,kW,28.5
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,N Current (RMS),A,78.7
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,37.4
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.6
564653,Primary School Colwinston,2024-04-17T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,121.3
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.32
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.54
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.95
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,4,N Current (RMS),A,4.6
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,2.8
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.2
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.02
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.13
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.09
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.46
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,3,N Current (RMS),A,42.2
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.8
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,51.7
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.73
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.87
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.53
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.56
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,2,N Current (RMS),A,10.2
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.6
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.0
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.21
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.11
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.31
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.3
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.02
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.5
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,1,N Current (RMS),A,48.8
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,73.8
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,transformer,,Temperature,C,17.7
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.19
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.75
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.37
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.38
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L3 Active Power,kW,13.85
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L2 Active Power,kW,23.64
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L1 Active Power,kW,24.46
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,N Current (RMS),A,53.0
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.2
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.2
564653,Primary School Colwinston,2024-04-17T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.8
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.91
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.02
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,4,N Current (RMS),A,6.1
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.7
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.4
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.07
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.63
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.89
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.01
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,3,N Current (RMS),A,44.2
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.8
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.4
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,54.8
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.83
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.77
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.66
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.56
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,2,N Current (RMS),A,10.0
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.6
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.1
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.3
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.46
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.14
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.55
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.1
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.25
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.64
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,1,N Current (RMS),A,57.2
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.6
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,75.1
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.8
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,transformer,,Temperature,C,17.8
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.62
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.81
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.81
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L3 Active Power,kW,12.4
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L2 Active Power,kW,23.8
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L1 Active Power,kW,24.23
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,N Current (RMS),A,53.9
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.4
564653,Primary School Colwinston,2024-04-17T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.0
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.37
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.33
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.57
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.21
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,4,N Current (RMS),A,5.1
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,3.1
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,6.1
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.95
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.33
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.03
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.05
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,3,N Current (RMS),A,49.1
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.0
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.0
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,62.4
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.06
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.75
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.44
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.56
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,2,N Current (RMS),A,12.2
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.4
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.5
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,17.6
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.29
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.72
564653,Primary School Colwinston,2024-04-17T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.61
