Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L3 Active Power,kW,39.16
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L2 Active Power,kW,37.67
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L1 Active Power,kW,49.07
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,N Current (RMS),A,88.6
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,165.6
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,158.1
521887,Lancoed Winch Wen,2023-06-18T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,206.8
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.69
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.43
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.88
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,24.32
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,24.68
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,31.55
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,50.0,N Current (RMS),A,47.3
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,102.2
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,103.0
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,132.8
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.61
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.54
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.99
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.56
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.91
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,21.41
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,40.0,N Current (RMS),A,43.4
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,71.7
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,72.1
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,91.0
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.05
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.39
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.05
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.07
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.07
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.09
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.9
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.7
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,transformer,,Temperature,C,30.4
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L3 Active Power,kW,40.8
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L2 Active Power,kW,41.54
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L1 Active Power,kW,52.9
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,N Current (RMS),A,90.8
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,172.9
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,174.5
521887,Lancoed Winch Wen,2023-06-18T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,222.9
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.46
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.02
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.04
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,20.81
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,19.61
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,25.41
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,50.0,N Current (RMS),A,44.6
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,88.2
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,82.4
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,107.6
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.99
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.87
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.97
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.25
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.53
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,17.16
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,40.0,N Current (RMS),A,41.0
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,62.4
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,58.6
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,73.9
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.31
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.05
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.05
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.07
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.7
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.7
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,transformer,,Temperature,C,30.5
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.51
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L3 Active Power,kW,35.0
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L2 Active Power,kW,33.1
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L1 Active Power,kW,42.52
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,N Current (RMS),A,85.6
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,149.8
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.5
521887,Lancoed Winch Wen,2023-06-18T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,180.8
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.26
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.09
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.04
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,20.83
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,19.66
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,25.92
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,50.0,N Current (RMS),A,46.7
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,88.4
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,82.7
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,109.9
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.62
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.92
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.01
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.22
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.51
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,17.56
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,40.0,N Current (RMS),A,42.8
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,63.0
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,58.5
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,75.8
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.05
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.32
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.05
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.07
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.08
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.7
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.7
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,transformer,,Temperature,C,30.5
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.2
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L3 Active Power,kW,34.98
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L2 Active Power,kW,33.11
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L1 Active Power,kW,43.43
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,N Current (RMS),A,89.6
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,150.5
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,140.7
521887,Lancoed Winch Wen,2023-06-18T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,184.9
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.44
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.36
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.04
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,23.18
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,18.4
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,25.15
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,50.0,N Current (RMS),A,47.1
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,98.1
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,77.5
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,106.6
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.93
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.26
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.56
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.01
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.54
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,16.86
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,40.0,N Current (RMS),A,43.5
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,70.2
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,54.8
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,73.0
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.28
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
521887,Lancoed Winch Wen,2023-06-18T22:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.04
