Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.78
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.22
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.69
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.24
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0020,L1 Active Power,kW,19.63
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0020,N Current (RMS),A,50.9
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.0
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.6
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,81.3
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.39
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.02
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0010,L3 Active Power,kW,44.17
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.7
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0010,L1 Active Power,kW,15.59
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0010,N Current (RMS),A,120.7
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,183.3
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.6
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.4
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,transformer,,Temperature,C,12.3
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L3 Active Power,kW,50.86
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L2 Active Power,kW,17.94
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L1 Active Power,kW,35.21
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,N Current (RMS),A,92.2
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,211.0
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
343208,Brixham Cross,2024-01-16T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,145.7
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.83
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.98
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.23
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.21
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.85
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.57
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0020,N Current (RMS),A,35.6
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.3
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.5
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.8
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.98
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.05
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,38.79
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.66
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.46
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,106.8
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,161.2
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.4
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.4
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,transformer,,Temperature,C,12.4
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.29
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L3 Active Power,kW,45.0
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L2 Active Power,kW,15.51
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L1 Active Power,kW,21.03
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,N Current (RMS),A,94.2
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,187.1
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.9
343208,Brixham Cross,2024-01-16T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,95.8
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.06
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.29
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.97
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.53
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.26
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,23.4
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.8
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.8
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.8
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.59
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.57
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,34.15
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.88
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.46
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,86.6
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,140.7
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.4
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.2
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,transformer,,Temperature,C,11.5
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.49
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,40.12
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.41
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.72
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,84.7
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,165.1
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.4
343208,Brixham Cross,2024-01-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.51
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.92
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.53
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.38
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.03
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.81
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,19.4
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.5
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.1
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.6
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.25
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.54
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.13
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,34.34
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.24
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.78
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,83.3
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,142.4
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.2
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.3
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,transformer,,Temperature,C,11.5
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.4
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,39.72
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.27
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.58
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,86.6
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,164.5
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
343208,Brixham Cross,2024-01-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.47
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.01
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.49
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.46
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.9
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.49
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.5
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.7
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.2
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.6
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.61
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.53
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,37.76
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.62
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.95
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,96.9
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,156.7
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.5
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.0
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,transformer,,Temperature,C,11.5
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,42.22
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.52
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.45
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,97.9
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,175.0
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.1
343208,Brixham Cross,2024-01-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.2
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.38
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.31
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.72
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.43
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.16
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.35
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.9
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.6
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.4
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.4
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.34
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.54
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,36.64
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,12.17
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.77
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,94.6
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,151.3
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.9
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.9
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,transformer,,Temperature,C,11.6
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.25
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L3 Active Power,kW,42.06
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.33
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.12
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,N Current (RMS),A,94.6
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,173.5
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
343208,Brixham Cross,2024-01-17T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.33
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.91
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.76
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.09
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.68
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,13.2
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.9
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.9
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.3
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.37
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.9
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,36.33
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.69
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.75
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,94.4
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,149.7
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.3
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.7
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,transformer,,Temperature,C,11.6
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.35
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L3 Active Power,kW,42.09
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.78
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L1 Active Power,kW,13.43
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,N Current (RMS),A,90.5
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,173.4
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,69.5
343208,Brixham Cross,2024-01-17T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
343208,Brixham Cross,2024-01-17T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.61
343208,Brixham Cross,2024-01-17T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.25
343208,Brixham Cross,2024-01-17T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.22
343208,Brixham Cross,2024-01-17T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.9
343208,Brixham Cross,2024-01-17T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.3
343208,Brixham Cross,2024-01-17T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.02
