Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.2
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.55
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.45
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.16
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.53
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.93
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.49
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.8
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.5
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.5
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,transformer,,Temperature,C,30.4
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.47
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L3 Active Power,kW,17.34
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L2 Active Power,kW,14.34
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L1 Active Power,kW,13.68
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,N Current (RMS),A,45.8
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.3
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.54
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.61
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.43
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,,L3 Active Power,kW,2.79
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,,L2 Active Power,kW,3.49
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,,L1 Active Power,kW,2.46
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,,N Current (RMS),A,12.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,14.4
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.9
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,12.6
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.62
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.88
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.14
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.12
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.48
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.34
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,25.3
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.5
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.1
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.52
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.78
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.97
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.83
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.22
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.86
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.9
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,47.7
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.5
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.6
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,transformer,,Temperature,C,30.5
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.72
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.25
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L3 Active Power,kW,20.79
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L2 Active Power,kW,14.19
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L1 Active Power,kW,14.67
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,N Current (RMS),A,52.5
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.2
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,67.6
531907,Henllys Way S/S Cwmbran,2023-06-12T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.24
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.49
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,,L3 Active Power,kW,3.05
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,,L2 Active Power,kW,2.78
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,,L1 Active Power,kW,2.46
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,,N Current (RMS),A,10.2
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.7
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,13.2
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,12.8
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.51
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.57
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.85
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.12
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.29
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.73
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,24.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.1
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.4
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.8
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.66
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.91
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.82
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.49
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.09
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,21.2
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.9
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.8
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.5
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,transformer,,Temperature,C,30.6
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.81
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.44
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.23
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L3 Active Power,kW,18.02
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L2 Active Power,kW,12.56
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L1 Active Power,kW,14.27
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,N Current (RMS),A,45.8
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.7
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
531907,Henllys Way S/S Cwmbran,2023-06-12T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.4
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.51
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,,L3 Active Power,kW,2.59
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,,L2 Active Power,kW,2.77
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,,L1 Active Power,kW,2.17
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,,N Current (RMS),A,11.3
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,13.7
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.3
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,11.8
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.19
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.07
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.31
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.54
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.4
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.16
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,30.0,N Current (RMS),A,27.3
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,46.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.3
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.04
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.9
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.6
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.56
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.18
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.98
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.34
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.43
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.47
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,23.4
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.2
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.8
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.8
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,transformer,,Temperature,C,31.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.51
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.3
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L3 Active Power,kW,16.51
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L2 Active Power,kW,15.61
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L1 Active Power,kW,10.81
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,N Current (RMS),A,50.4
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,75.0
531907,Henllys Way S/S Cwmbran,2023-06-12T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.3
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.5
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.72
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.56
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,,L3 Active Power,kW,2.69
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,,L2 Active Power,kW,2.68
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,,L1 Active Power,kW,2.22
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,,N Current (RMS),A,11.1
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.0
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.0
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,12.1
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.21
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.97
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.1
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.16
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.65
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.67
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,30.0,N Current (RMS),A,18.7
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.2
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.9
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.6
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-12T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
