Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,23.91
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,28.7
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,28.34
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,35.6
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,100.4
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,120.2
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,119.0
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.04
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.87
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.15
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.36
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.64
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.9
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.5
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.6
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.4
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,transformer,,Temperature,C,16.7
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.42
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L3 Active Power,kW,29.13
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L2 Active Power,kW,44.77
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L1 Active Power,kW,29.75
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,N Current (RMS),A,66.4
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,122.2
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,187.7
315133,Blackdown View,2024-01-18T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.9
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.03
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.71
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.23
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.75
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,25.8
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.8
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.8
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.4
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.65
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.61
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.84
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,17.34
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,29.6
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,23.83
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,42.9
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,73.7
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,123.9
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,100.8
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.36
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.09
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.59
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.25
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,11.1
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.2
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.9
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.4
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,transformer,,Temperature,C,16.7
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.37
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.31
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L3 Active Power,kW,23.15
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L2 Active Power,kW,42.42
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L1 Active Power,kW,22.33
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,N Current (RMS),A,69.8
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,98.2
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,177.5
315133,Blackdown View,2024-01-18T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.7
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.21
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.22
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.89
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.83
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,6.94
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.8
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,20.4
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.4
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.6
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.6
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.37
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.92
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,25.37
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,22.07
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,47.0
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.6
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,106.3
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,93.3
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.3
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.84
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.64
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.84
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.66
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,12.0
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.0
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.6
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.4
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,transformer,,Temperature,C,16.7
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.08
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L3 Active Power,kW,17.39
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L2 Active Power,kW,36.16
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L1 Active Power,kW,20.93
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,N Current (RMS),A,70.6
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,152.4
315133,Blackdown View,2024-01-18T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.8
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.1
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.3
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.95
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.2
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.82
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-6.45
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0030,N Current (RMS),A,26.7
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.7
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.5
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.4
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.25
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.47
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.33
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,15.09
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,25.7
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,24.34
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,42.1
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.5
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,108.0
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,103.2
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.35
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.16
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.22
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.33
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.33
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,21.7
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.3
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.1
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.4
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,transformer,,Temperature,C,16.6
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.61
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.97
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.18
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L3 Active Power,kW,21.51
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L2 Active Power,kW,39.85
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L1 Active Power,kW,20.22
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,N Current (RMS),A,74.1
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.6
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,169.1
315133,Blackdown View,2024-01-18T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,87.1
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.17
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.8
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.54
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.68
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.94
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,17.6
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.8
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.8
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.8
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.22
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.16
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,14.08
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,29.29
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,26.34
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,52.5
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.0
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,123.2
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,111.7
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.51
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.01
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.95
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.77
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,10.6
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.9
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.1
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.1
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,transformer,,Temperature,C,16.6
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.21
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.6
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L3 Active Power,kW,22.63
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L2 Active Power,kW,37.93
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L1 Active Power,kW,25.18
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,N Current (RMS),A,61.3
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.7
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,159.5
315133,Blackdown View,2024-01-18T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.0
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.24
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.59
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.09
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-4.15
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0030,N Current (RMS),A,18.0
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.7
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.8
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.8
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.25
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,14.89
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,29.92
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,27.79
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,54.4
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,63.6
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,126.3
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,118.3
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.71
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.03
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.09
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.62
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0010,N Current (RMS),A,9.2
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.6
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.8
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.4
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,transformer,,Temperature,C,16.5
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.18
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.39
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.72
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L3 Active Power,kW,19.51
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L2 Active Power,kW,39.11
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L1 Active Power,kW,26.26
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,N Current (RMS),A,73.7
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.3
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,165.3
315133,Blackdown View,2024-01-18T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,111.9
