Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-05 00:30:00,0.218,0.23,0.3168974598,0.628,0,0.628,-0.41000000000000003,0.23,0.4701063709
2020-06-05 01:00:00,0.203,0.23,0.3067719022,0.583,0,0.583,-0.38,0.23,0.44418464630000004
2020-06-05 01:30:00,0.227,0.23,0.3231547617,0.5670000000000001,0,0.5670000000000001,-0.34,0.23,0.410487515
2020-06-05 02:00:00,0.185,0.2,0.2724426545,0.595,0,0.595,-0.41000000000000003,0.2,0.4561797891
2020-06-05 02:30:00,0.164,0.18,0.2435077001,0.594,0,0.594,-0.43,0.18,0.4661544808
2020-06-05 03:00:00,0.132,0.18,0.2232129029,0.582,0,0.582,-0.45,0.18,0.48466483260000004
2020-06-05 03:30:00,0.136,0.16,0.209990476,0.626,0,0.626,-0.49,0.16,0.5154609588
2020-06-05 04:00:00,0.128,0.18,0.22087100310000002,0.5680000000000001,0,0.5680000000000001,-0.44,0.18,0.47539457300000004
2020-06-05 04:30:00,0.106,0.18,0.2088923168,0.536,0,0.536,-0.43,0.18,0.4661544808
2020-06-05 05:00:00,0.261,0.18,0.3170504692,0.47100000000000003,0,0.47100000000000003,-0.21,0.18,0.2765863337
2020-06-05 05:30:00,0.244,0.13,0.2764706133,0.47400000000000003,0,0.47400000000000003,-0.23,0.13,0.2641968963
2020-06-05 06:00:00,0.13,0.07,0.1476482306,0.5,0,0.5,-0.37,0.07,0.3765634077
2020-06-05 06:30:00,0.193,0.12,0.2272641635,0.503,0,0.503,-0.31,0.12,0.33241540280000004
2020-06-05 07:00:00,0.271,0.14,0.3050262284,0.501,0,0.501,-0.23,0.14,0.2692582404
2020-06-05 07:30:00,0.335,0.19,0.3851298482,0.47500000000000003,0,0.47500000000000003,-0.14,0.19,0.2360084744
2020-06-05 08:00:00,0.625,0.25,0.6731456009,0.485,0,0.485,0.14,0.25,0.2865309756
2020-06-05 08:30:00,0.662,0.30000000000000004,0.7268039626,0.522,0,0.522,0.14,0.30000000000000004,0.3310589071
2020-06-05 09:00:00,0.606,0.34,0.6948640155,0.5760000000000001,0,0.5760000000000001,0.03,0.34,0.3413209633
2020-06-05 09:30:00,0.739,0.37,0.8264508455,0.509,0,0.509,0.23,0.37,0.4356604182
2020-06-05 10:00:00,0.748,0.35000000000000003,0.8258353347,0.558,0,0.558,0.19,0.35000000000000003,0.39824615500000005
2020-06-05 10:30:00,0.503,0.30000000000000004,0.5856697021,0.593,0,0.593,-0.09,0.30000000000000004,0.3132091953
2020-06-05 11:00:00,0.705,0.35000000000000003,0.7870991043000001,0.535,0,0.535,0.17,0.35000000000000003,0.3891015292
2020-06-05 11:30:00,0.526,0.37,0.6430987482,0.626,0,0.626,-0.1,0.37,0.3832753579
2020-06-05 12:00:00,0.462,0.35000000000000003,0.5796067632,0.622,0,0.622,-0.16,0.35000000000000003,0.3848376281
2020-06-05 12:30:00,0.441,0.34,0.5568491717,0.661,0,0.661,-0.22,0.34,0.4049691346
2020-06-05 13:00:00,0.656,0.29,0.7172419397,0.516,0,0.516,0.14,0.29,0.3220248438
2020-06-05 13:30:00,0.47000000000000003,0.24,0.5277309921000001,0.6000000000000001,0,0.6000000000000001,-0.13,0.24,0.2729468813
2020-06-05 14:00:00,0.427,0.35000000000000003,0.552113213,0.777,0,0.777,-0.35000000000000003,0.35000000000000003,0.49497474680000003
2020-06-05 14:30:00,0.41000000000000003,0.39,0.565862174,0.77,0,0.77,-0.36,0.39,0.5307541804
2020-06-05 15:00:00,0.422,0.36,0.5546927077,0.752,0,0.752,-0.33,0.36,0.4883646179
2020-06-05 15:30:00,0.425,0.41000000000000003,0.5905294235,0.755,0,0.755,-0.33,0.41000000000000003,0.5263078947000001
2020-06-05 16:00:00,0.338,0.39,0.5160852643,0.868,0,0.868,-0.53,0.39,0.6580273551
2020-06-05 16:30:00,0.30000000000000004,0.37,0.47634021460000003,0.9,0,0.9,-0.6000000000000001,0.37,0.7049113419
2020-06-05 17:00:00,0.296,0.30000000000000004,0.4214451328,0.776,0,0.776,-0.48,0.30000000000000004,0.5660388679
2020-06-05 17:30:00,0.218,0.26,0.33929927790000003,0.718,0,0.718,-0.5,0.26,0.5635601121
2020-06-05 18:00:00,0.151,0.22,0.2668351551,0.751,0,0.751,-0.6000000000000001,0.22,0.6390618123
2020-06-05 18:30:00,0.213,0.22,0.30621724310000004,0.6930000000000001,0,0.6930000000000001,-0.48,0.22,0.5280151513
2020-06-05 19:00:00,0.246,0.22,0.33002424150000004,0.636,0,0.636,-0.39,0.22,0.4477722635
2020-06-05 19:30:00,0.271,0.22,0.3490573019,0.551,0,0.551,-0.28,0.22,0.3560898763
2020-06-05 20:00:00,0.267,0.19,0.3277026091,0.557,0,0.557,-0.29,0.19,0.3466987165
2020-06-05 20:30:00,0.303,0.19,0.3576436774,0.5730000000000001,0,0.5730000000000001,-0.27,0.19,0.33015148040000003
2020-06-05 21:00:00,0.322,0.19,0.3738769851,0.582,0,0.582,-0.26,0.19,0.3220248438
2020-06-05 21:30:00,0.33,0.2,0.3858756276,0.59,0,0.59,-0.26,0.2,0.3280243893
2020-06-05 22:00:00,0.325,0.19,0.37646380970000004,0.585,0,0.585,-0.26,0.19,0.3220248438
2020-06-05 22:30:00,0.296,0.19,0.35173285320000003,0.606,0,0.606,-0.31,0.19,0.3635931793
2020-06-05 23:00:00,0.244,0.19,0.3092507074,0.614,0,0.614,-0.37,0.19,0.4159326869
2020-06-05 23:30:00,0.192,0.19,0.27011849250000003,0.622,0,0.622,-0.43,0.19,0.4701063709
2020-06-06 00:00:00,0.17400000000000002,0.16,0.2363810483,0.614,0,0.614,-0.44,0.16,0.46818799640000003
2020-06-06 00:30:00,0.20600000000000002,0.18,0.2735616932,0.606,0,0.606,-0.4,0.18,0.438634244
2020-06-06 01:00:00,0.176,0.18,0.2517459036,0.616,0,0.616,-0.44,0.18,0.47539457300000004
2020-06-06 01:30:00,0.179,0.18,0.2538523193,0.619,0,0.619,-0.44,0.18,0.47539457300000004
2020-06-06 02:00:00,0.094,0.01,0.09453041840000001,0.624,0,0.624,-0.53,0.01,0.5300943312
2020-06-06 02:30:00,0.081,0.05,0.0951892851,0.611,0,0.611,-0.53,0.05,0.5323532662
2020-06-06 03:00:00,0.083,0.01,0.08360023920000001,0.583,0,0.583,-0.5,0.01,0.50009999
2020-06-06 03:30:00,0.107,0.09,0.1398177385,0.607,0,0.607,-0.5,0.09,0.5080354318
2020-06-06 04:00:00,0.09,-0.11,0.14212670400000002,0.61,0,0.61,-0.52,-0.11,0.5315072906
2020-06-06 04:30:00,0.095,-0.08,0.1241974235,0.615,0,0.615,-0.52,-0.08,0.5261178575000001
2020-06-06 05:00:00,0.12,-0.01,0.12041594580000001,0.58,0,0.58,-0.46,-0.01,0.4601086828
2020-06-06 05:30:00,0.088,-0.01,0.08856635930000001,0.588,0,0.588,-0.5,-0.01,0.50009999
2020-06-06 06:00:00,0.078,-0.1,0.1268227109,0.608,0,0.608,-0.53,-0.1,0.5393514624
2020-06-06 06:30:00,0.08,0.05,0.0943398113,0.6000000000000001,0,0.6000000000000001,-0.52,0.05,0.5223983155
2020-06-06 07:00:00,0.059000000000000004,0.12,0.1337198564,0.629,0,0.629,-0.5700000000000001,0.12,0.5824946352
2020-06-06 07:30:00,0.069,0.16,0.1742440817,0.6890000000000001,0,0.6890000000000001,-0.62,0.16,0.6403124237000001
2020-06-06 08:00:00,0.138,0.14,0.1965807722,0.668,0,0.668,-0.53,0.14,0.5481788029
2020-06-06 08:30:00,0.101,0.18,0.2064000969,0.761,0,0.761,-0.66,0.18,0.6841052551
2020-06-06 09:00:00,0.084,0.2,0.21692394980000002,0.804,0,0.804,-0.72,0.2,0.7472616677
2020-06-06 09:30:00,0.07200000000000001,0.17,0.1846185256,0.752,0,0.752,-0.68,0.17,0.7009279564
2020-06-06 10:00:00,0.10300000000000001,0.19,0.2161226504,0.733,0,0.733,-0.63,0.19,0.6580273551
2020-06-06 10:30:00,0.221,0.19,0.291446393,0.631,0,0.631,-0.41000000000000003,0.19,0.4518849411
2020-06-06 11:00:00,0.275,0.18,0.3286715686,0.625,0,0.625,-0.35000000000000003,0.18,0.3935733731
2020-06-06 11:30:00,0.203,0.18,0.271309786,0.673,0,0.673,-0.47000000000000003,0.18,0.5032891813
2020-06-06 12:00:00,0.13,0.16,0.20615528130000002,0.75,0,0.75,-0.62,0.16,0.6403124237000001
2020-06-06 12:30:00,0.093,0.16,0.18506485350000001,0.853,0,0.853,-0.76,0.16,0.7766595136000001
2020-06-06 13:00:00,0.044,0.11,0.11847362580000001,0.764,0,0.764,-0.72,0.11,0.7283543094
2020-06-06 13:30:00,0.17,0.15,0.226715681,0.68,0,0.68,-0.51,0.15,0.5316013544
2020-06-06 14:00:00,0.146,0.09,0.1715109326,0.656,0,0.656,-0.51,0.09,0.517880295
2020-06-06 14:30:00,0.107,0.14,0.1762072643,0.687,0,0.687,-0.58,0.14,0.5966573556
2020-06-06 15:00:00,0.106,0.12,0.1601124605,0.666,0,0.666,-0.56,0.12,0.5727128425
2020-06-06 15:30:00,0.108,0.09,0.1405844942,0.728,0,0.728,-0.62,0.09,0.6264982043
2020-06-06 16:00:00,0.037,0.09,0.0973087869,0.807,0,0.807,-0.77,0.09,0.7752418977000001
2020-06-06 16:30:00,0.148,0.11,0.1844017353,0.6980000000000001,0,0.6980000000000001,-0.55,0.11,0.5608921465
2020-06-06 17:00:00,0.078,-0.02,0.0805232886,0.748,0,0.748,-0.67,-0.02,0.670298441
2020-06-06 17:30:00,0.079,0.01,0.07963039620000001,0.749,0,0.749,-0.67,0.01,0.6700746227000001
2020-06-06 18:00:00,0.082,-0.01,0.0826075057,0.722,0,0.722,-0.64,-0.01,0.6400781202
2020-06-06 18:30:00,0.127,-0.01,0.1273930924,0.687,0,0.687,-0.56,-0.01,0.5600892786
2020-06-06 19:00:00,0.121,-0.05,0.1309236419,0.681,0,0.681,-0.56,-0.05,0.5622277119
2020-06-06 19:30:00,0.127,-0.1,0.16164467200000002,0.687,0,0.687,-0.56,-0.1,0.5688585061
2020-06-06 20:00:00,0.116,-0.05,0.1263170614,0.676,0,0.676,-0.56,-0.05,0.5622277119
2020-06-06 20:30:00,0.136,0.07,0.1529575104,0.656,0,0.656,-0.52,0.07,0.5246903849
2020-06-06 21:00:00,0.14400000000000002,-0.06,0.156,0.644,0,0.644,-0.5,-0.06,0.5035871325
2020-06-06 21:30:00,0.17400000000000002,0.0,0.17400000000000002,0.654,0,0.654,-0.48,0.0,0.48
2020-06-06 22:00:00,0.202,-0.07,0.2137849387,0.632,0,0.632,-0.43,-0.07,0.4356604182
2020-06-06 22:30:00,0.187,0.02,0.1880664776,0.657,0,0.657,-0.47000000000000003,0.02,0.47042533950000004
2020-06-06 23:00:00,0.13,-0.05,0.1392838828,0.66,0,0.66,-0.53,-0.05,0.5323532662
2020-06-06 23:30:00,0.122,-0.08,0.1458903698,0.652,0,0.652,-0.53,-0.08,0.5360037313
2020-06-07 00:00:00,0.094,-0.06,0.11151681490000001,0.654,0,0.654,-0.56,-0.06,0.5632051136
2020-06-07 00:30:00,0.138,0.09,0.1647543626,0.658,0,0.658,-0.52,0.09,0.5277309921000001
2020-06-07 01:00:00,0.107,0.0,0.107,0.657,0,0.657,-0.55,0.0,0.55
2020-06-07 01:30:00,0.109,-0.11,0.1548579995,0.659,0,0.659,-0.55,-0.11,0.5608921465
2020-06-07 02:00:00,0.09,-0.09,0.1272792206,0.66,0,0.66,-0.5700000000000001,-0.09,0.5770615219
2020-06-07 02:30:00,0.11,-0.06,0.1252996409,0.66,0,0.66,-0.55,-0.06,0.5532630477
2020-06-07 03:00:00,0.059000000000000004,-0.13,0.14276203980000002,0.659,0,0.659,-0.6000000000000001,-0.13,0.6139218191
2020-06-07 03:30:00,0.092,-0.1,0.135882302,0.662,0,0.662,-0.5700000000000001,-0.1,0.5787054518
2020-06-07 04:00:00,0.077,-0.13,0.15109268680000001,0.657,0,0.657,-0.58,-0.13,0.5943904441
2020-06-07 04:30:00,0.11,-0.07,0.1303840481,0.67,0,0.67,-0.56,-0.07,0.5643580424
2020-06-07 05:00:00,0.091,-0.1,0.1352072483,0.661,0,0.661,-0.5700000000000001,-0.1,0.5787054518
2020-06-07 05:30:00,0.069,-0.1,0.1214948559,0.649,0,0.649,-0.58,-0.1,0.5885575588
2020-06-07 06:00:00,0.04,-0.1,0.1077032961,0.68,0,0.68,-0.64,-0.1,0.6477653896000001
2020-06-07 06:30:00,0.068,-0.02,0.07088018060000001,0.6880000000000001,0,0.6880000000000001,-0.62,-0.02,0.6203224968000001
2020-06-07 07:00:00,0.04,-0.02,0.0447213595,0.72,0,0.72,-0.68,-0.02,0.6802940541
2020-06-07 07:30:00,0.11900000000000001,-0.06,0.1332704018,0.759,0,0.759,-0.64,-0.06,0.6428063472000001
2020-06-07 08:00:00,0.092,0.02,0.0941488184,0.8220000000000001,0,0.8220000000000001,-0.73,0.02,0.7302739212
2020-06-07 08:30:00,0.101,0.12,0.1568470593,0.721,0,0.721,-0.62,0.12,0.6315061362000001
2020-06-07 09:00:00,0.117,0.1,0.1539123127,0.757,0,0.757,-0.64,0.1,0.6477653896000001
2020-06-07 09:30:00,0.062,0.13,0.1440277751,0.872,0,0.872,-0.81,0.13,0.8203657721000001
2020-06-07 10:00:00,0.15,0.06,0.1615549442,0.9,0,0.9,-0.75,0.06,0.7523961722
2020-06-07 10:30:00,0.052000000000000005,0.04,0.0656048779,0.922,0,0.922,-0.87,0.04,0.8709190548
2020-06-07 11:00:00,0.048,0.16,0.1670449041,0.928,0,0.928,-0.88,0.16,0.894427191
2020-06-07 11:30:00,0.113,0.16,0.19588006530000002,0.993,0,0.993,-0.88,0.16,0.894427191
2020-06-07 12:00:00,0.185,0.13,0.2261083811,0.855,0,0.855,-0.67,0.13,0.6824954212000001
2020-06-07 12:30:00,0.088,0.15,0.1739080217,0.978,0,0.978,-0.89,0.15,0.9025519376000001
2020-06-07 13:00:00,0.095,0.15,0.177552809,0.985,0,0.985,-0.89,0.15,0.9025519376000001
2020-06-07 13:30:00,0.14400000000000002,0.14,0.2008382434,0.864,0,0.864,-0.72,0.14,0.7334848328
2020-06-07 14:00:00,0.17400000000000002,0.16,0.2363810483,0.894,0,0.894,-0.72,0.16,0.7375635566000001
2020-06-07 14:30:00,0.075,0.14,0.15882380170000002,0.835,0,0.835,-0.76,0.14,0.7727871635
2020-06-07 15:00:00,0.145,0.14,0.2015564437,0.865,0,0.865,-0.72,0.14,0.7334848328
2020-06-07 15:30:00,0.131,0.14,0.1917315832,0.811,0,0.811,-0.68,0.14,0.6942621983
2020-06-07 16:00:00,0.14300000000000002,0.14,0.20012246250000001,0.903,0,0.903,-0.76,0.14,0.7727871635
2020-06-07 16:30:00,0.154,0.14,0.2081249625,0.924,0,0.924,-0.77,0.14,0.7826237921
2020-06-07 17:00:00,0.148,0.14,0.20372530530000002,0.9480000000000001,0,0.9480000000000001,-0.8,0.14,0.8121576202
2020-06-07 17:30:00,0.147,0.14,0.203,0.777,0,0.777,-0.63,0.14,0.645368112
2020-06-07 18:00:00,0.218,0.14,0.25908299830000003,0.628,0,0.628,-0.41000000000000003,0.14,0.4332435804
2020-06-07 18:30:00,0.229,0.13,0.2633267932,0.599,0,0.599,-0.37,0.13,0.392173431
2020-06-07 19:00:00,0.309,-0.08,0.3191880324,0.5690000000000001,0,0.5690000000000001,-0.26,-0.08,0.2720294102
2020-06-07 19:30:00,0.30000000000000004,-0.03,0.3014962686,0.49,0,0.49,-0.19,-0.03,0.19235384060000002
2020-06-07 20:00:00,0.331,-0.08,0.3405304685,0.47100000000000003,0,0.47100000000000003,-0.14,-0.08,0.161245155
2020-06-07 20:30:00,0.33,0.2,0.3858756276,0.47000000000000003,0,0.47000000000000003,-0.14,0.2,0.2441311123
2020-06-07 21:00:00,0.465,0.14,0.48561816280000003,0.465,0,0.465,0.0,0.14,0.14
2020-06-07 21:30:00,0.606,0.04,0.6073186972,0.466,0,0.466,0.14,0.04,0.1456021978
2020-06-07 22:00:00,0.627,0.07,0.6308953954000001,0.467,0,0.467,0.16,0.07,0.174642492
2020-06-07 22:30:00,0.604,-0.01,0.6040827758,0.47400000000000003,0,0.47400000000000003,0.13,-0.01,0.1303840481
2020-06-07 23:00:00,0.37,0.05,0.3733630941,0.55,0,0.55,-0.18,0.05,0.1868154169
2020-06-07 23:30:00,0.40800000000000003,0.01,0.40812253060000003,0.548,0,0.548,-0.14,0.01,0.1403566885
2020-06-08 00:00:00,0.387,0.04,0.3890616918,0.557,0,0.557,-0.17,0.04,0.174642492
2020-06-08 00:30:00,0.395,0.11,0.41003048670000003,0.5650000000000001,0,0.5650000000000001,-0.17,0.11,0.2024845673
2020-06-08 01:00:00,0.398,0.11,0.4129213,0.558,0,0.558,-0.16,0.11,0.19416487840000002
2020-06-08 01:30:00,0.431,0.11,0.4448156922,0.5710000000000001,0,0.5710000000000001,-0.14,0.11,0.1780449381
2020-06-08 02:00:00,0.424,0.13,0.4434816794,0.5640000000000001,0,0.5640000000000001,-0.14,0.13,0.1910497317
2020-06-08 02:30:00,0.425,0.13,0.4444378472,0.5650000000000001,0,0.5650000000000001,-0.14,0.13,0.1910497317
2020-06-08 03:00:00,0.418,0.13,0.43774878640000003,0.578,0,0.578,-0.16,0.13,0.20615528130000002
2020-06-08 03:30:00,0.42,0.14,0.4427188724,0.58,0,0.58,-0.16,0.14,0.2126029163
2020-06-08 04:00:00,0.42,0.14,0.4427188724,0.59,0,0.59,-0.17,0.14,0.22022715550000002
2020-06-08 04:30:00,0.417,0.12,0.4339228042,0.587,0,0.587,-0.17,0.12,0.2080865205
2020-06-08 05:00:00,0.431,0.12,0.44739356280000003,0.581,0,0.581,-0.15,0.12,0.1920937271
2020-06-08 05:30:00,0.432,0.11,0.44578470140000004,0.582,0,0.582,-0.15,0.11,0.1860107524
2020-06-08 06:00:00,0.449,0.14,0.4703201038,0.589,0,0.589,-0.14,0.14,0.1979898987
2020-06-08 06:30:00,0.442,0.13,0.4607211738,0.582,0,0.582,-0.14,0.13,0.1910497317
2020-06-08 07:00:00,0.72,0.13,0.731641989,0.58,0,0.58,0.14,0.13,0.1910497317
2020-06-08 07:30:00,0.704,0.17,0.7242347686,0.524,0,0.524,0.18,0.17,0.2475883681
2020-06-08 08:00:00,0.872,0.27,0.9128439078,0.522,0,0.522,0.35000000000000003,0.27,0.4420407221
2020-06-08 08:30:00,0.918,0.30000000000000004,0.9657763716000001,0.518,0,0.518,0.4,0.30000000000000004,0.5
2020-06-08 09:00:00,0.903,0.35000000000000003,0.9684570202,0.5630000000000001,0,0.5630000000000001,0.34,0.35000000000000003,0.487954916
2020-06-08 09:30:00,0.9,0.35000000000000003,0.9656603958000001,0.72,0,0.72,0.18,0.35000000000000003,0.3935733731
2020-06-08 10:00:00,0.969,0.38,1.0408462903,0.739,0,0.739,0.23,0.38,0.44418464630000004
2020-06-08 10:30:00,0.72,0.32,0.7879086241000001,0.81,0,0.81,-0.09,0.32,0.33241540280000004
2020-06-08 11:00:00,0.8220000000000001,0.37,0.9014344125,0.762,0,0.762,0.06,0.37,0.3748332963
2020-06-08 11:30:00,0.557,0.4,0.6857470379,0.797,0,0.797,-0.24,0.4,0.4664761516
2020-06-08 12:00:00,0.533,0.42,0.6785933981000001,0.633,0,0.633,-0.1,0.42,0.4317406629
2020-06-08 12:30:00,0.734,0.42,0.8456689660000001,0.5640000000000001,0,0.5640000000000001,0.17,0.42,0.45310043040000003
2020-06-08 13:00:00,0.51,0.36,0.6242595614,0.79,0,0.79,-0.28,0.36,0.45607017
2020-06-08 13:30:00,0.514,0.34,0.6162759122,0.764,0,0.764,-0.25,0.34,0.4220189569
2020-06-08 14:00:00,0.625,0.38,0.7314540314,0.585,0,0.585,0.04,0.38,0.3820994635
2020-06-08 14:30:00,0.458,0.38,0.5951167953000001,0.668,0,0.668,-0.21,0.38,0.43416586690000003
2020-06-08 15:00:00,0.684,0.38,0.7824678907,0.594,0,0.594,0.09,0.38,0.39051248380000003
2020-06-08 15:30:00,0.9540000000000001,0.39,1.030638637,0.514,0,0.514,0.44,0.39,0.5879625838
2020-06-08 16:00:00,1.01,0.37,1.0756393448,0.52,0,0.52,0.49,0.37,0.6140032573
2020-06-08 16:30:00,0.993,0.32,1.0432875922,0.5730000000000001,0,0.5730000000000001,0.42,0.32,0.5280151513
2020-06-08 17:00:00,0.852,0.26,0.8907884148,0.652,0,0.652,0.2,0.26,0.3280243893
2020-06-08 17:30:00,0.804,0.19,0.8261452657,0.654,0,0.654,0.15,0.19,0.24207436870000001
2020-06-08 18:00:00,0.649,0.16,0.6684317467,0.649,0,0.649,0.0,0.16,0.16
2020-06-08 18:30:00,0.47800000000000004,0.16,0.5040674558,0.608,0,0.608,-0.13,0.16,0.20615528130000002
2020-06-08 19:00:00,0.485,0.16,0.5107102897,0.585,0,0.585,-0.1,0.16,0.1886796226
2020-06-08 19:30:00,0.582,0.18,0.6091994747,0.582,0,0.582,0.0,0.18,0.18
2020-06-08 20:00:00,0.591,0.18,0.6178033668,0.591,0,0.591,0.0,0.18,0.18
2020-06-08 20:30:00,0.585,0.18,0.6120661729,0.585,0,0.585,0.0,0.18,0.18
2020-06-08 21:00:00,0.708,0.16,0.7258539798,0.5680000000000001,0,0.5680000000000001,0.14,0.16,0.2126029163
2020-06-08 21:30:00,0.47500000000000003,0.14,0.495201979,0.605,0,0.605,-0.13,0.14,0.1910497317
2020-06-08 22:00:00,0.585,0.17,0.6092002955,0.585,0,0.585,0.0,0.17,0.17
2020-06-08 22:30:00,0.712,0.17,0.7320136611,0.5720000000000001,0,0.5720000000000001,0.14,0.17,0.22022715550000002
2020-06-08 23:00:00,0.718,0.17,0.7378509335,0.578,0,0.578,0.14,0.17,0.22022715550000002
2020-06-08 23:30:00,0.738,0.17,0.7573268779,0.598,0,0.598,0.14,0.17,0.22022715550000002
2020-06-09 00:00:00,0.47300000000000003,0.17,0.5026221245,0.603,0,0.603,-0.13,0.17,0.2140093456
2020-06-09 00:30:00,0.502,0.15,0.5239312932,0.632,0,0.632,-0.13,0.15,0.1984943324
2020-06-09 01:00:00,0.448,0.19,0.4866251124,0.578,0,0.578,-0.13,0.19,0.2302172887
2020-06-09 01:30:00,0.452,0.19,0.490310106,0.582,0,0.582,-0.13,0.19,0.2302172887
2020-06-09 02:00:00,0.459,0.19,0.49677057080000003,0.589,0,0.589,-0.13,0.19,0.2302172887
2020-06-09 02:30:00,0.578,0.17,0.602481535,0.578,0,0.578,0.0,0.17,0.17
2020-06-09 03:00:00,0.468,0.16,0.49459478360000003,0.598,0,0.598,-0.13,0.16,0.20615528130000002
2020-06-09 03:30:00,0.46900000000000003,0.09,0.47755732640000004,0.619,0,0.619,-0.15,0.09,0.1749285568
2020-06-09 04:00:00,0.445,0.17,0.4763664556,0.5750000000000001,0,0.5750000000000001,-0.13,0.17,0.2140093456
2020-06-09 04:30:00,0.444,0.15,0.46865339,0.5740000000000001,0,0.5740000000000001,-0.13,0.15,0.1984943324
2020-06-09 05:00:00,0.433,0.17,0.46517631070000004,0.5630000000000001,0,0.5630000000000001,-0.13,0.17,0.2140093456
2020-06-09 05:30:00,0.456,0.08,0.46296436150000003,0.616,0,0.616,-0.16,0.08,0.1788854382
2020-06-09 06:00:00,0.464,-0.03,0.4649688162,0.624,0,0.624,-0.16,-0.03,0.16278820600000002
2020-06-09 06:30:00,0.486,0.12,0.5005956452,0.626,0,0.626,-0.14,0.12,0.1843908891
2020-06-09 07:00:00,0.66,0.03,0.6606814664,0.62,0,0.62,0.04,0.03,0.05
2020-06-09 07:30:00,0.738,0.18,0.7596341225000001,0.598,0,0.598,0.14,0.18,0.22803508500000003
2020-06-09 08:00:00,0.767,0.24,0.8036721969,0.607,0,0.607,0.16,0.24,0.28844410200000004
2020-06-09 08:30:00,0.811,0.28,0.8579749414000001,0.651,0,0.651,0.16,0.28,0.3224903099
2020-06-09 09:00:00,0.861,0.31,0.9151070976000001,0.681,0,0.681,0.18,0.31,0.3584689666
2020-06-09 09:30:00,0.866,0.31,0.9198130245,0.716,0,0.716,0.15,0.31,0.3443835072
2020-06-09 10:00:00,0.737,0.29,0.7920031566,0.777,0,0.777,-0.04,0.29,0.2927456234
2020-06-09 10:30:00,0.674,0.25,0.7188713376,0.864,0,0.864,-0.19,0.25,0.3140063694
2020-06-09 11:00:00,0.487,0.29,0.5668059633,0.797,0,0.797,-0.31,0.29,0.4244997055
2020-06-09 11:30:00,0.975,0.32,1.0261700639,0.8250000000000001,0,0.8250000000000001,0.15,0.32,0.3534119409
2020-06-09 12:00:00,1.249,0.28,1.2800003906000001,0.729,0,0.729,0.52,0.28,0.5905929224
2020-06-09 12:30:00,1.432,0.29,1.4610694713,0.582,0,0.582,0.85,0.29,0.8981091248
2020-06-09 13:00:00,1.373,0.28,1.4012597903000001,0.633,0,0.633,0.74,0.28,0.7912016178
2020-06-09 13:30:00,1.315,0.16,1.3246980788,0.765,0,0.765,0.55,0.16,0.5728001397
2020-06-09 14:00:00,1.212,0.27,1.2417101111,0.662,0,0.662,0.55,0.27,0.6126989473000001
2020-06-09 14:30:00,0.482,0.38,0.6137784617,0.652,0,0.652,-0.17,0.38,0.41629316590000004
2020-06-09 15:00:00,0.506,0.37,0.6268460736,0.716,0,0.716,-0.21,0.37,0.4254409477
2020-06-09 15:30:00,0.46900000000000003,0.39,0.6099680319,0.769,0,0.769,-0.30000000000000004,0.39,0.49203658400000005
2020-06-09 16:00:00,0.44,0.36,0.5685068161,0.61,0,0.61,-0.17,0.36,0.3981205847
2020-06-09 16:30:00,0.49,0.36,0.6080296045,0.62,0,0.62,-0.13,0.36,0.38275318420000004
2020-06-09 17:00:00,0.767,0.30000000000000004,0.8235830256000001,0.627,0,0.627,0.14,0.30000000000000004,0.3310589071
2020-06-09 17:30:00,0.37,0.22,0.43046486500000003,0.6900000000000001,0,0.6900000000000001,-0.32,0.22,0.38832975680000004
2020-06-09 18:00:00,0.375,0.19,0.4203867267,0.665,0,0.665,-0.29,0.19,0.3466987165
2020-06-09 18:30:00,0.379,0.22,0.4382248281,0.589,0,0.589,-0.21,0.22,0.3041381265
2020-06-09 19:00:00,0.389,0.23,0.45190817650000004,0.559,0,0.559,-0.17,0.23,0.28600699290000003
2020-06-09 19:30:00,0.383,0.23,0.4467538472,0.5730000000000001,0,0.5730000000000001,-0.19,0.23,0.2983286778
2020-06-09 20:00:00,0.34700000000000003,0.25,0.42767861770000004,0.577,0,0.577,-0.23,0.25,0.339705755
2020-06-09 20:30:00,0.342,0.22,0.4066497264,0.5720000000000001,0,0.5720000000000001,-0.23,0.22,0.3182766093
2020-06-09 21:00:00,0.367,0.25,0.4440596807,0.5670000000000001,0,0.5670000000000001,-0.2,0.25,0.3201562119
2020-06-09 21:30:00,0.375,0.22,0.43477005420000003,0.595,0,0.595,-0.22,0.22,0.3111269837
2020-06-09 22:00:00,0.395,0.25,0.4674665763,0.555,0,0.555,-0.16,0.25,0.29681644160000004
2020-06-09 22:30:00,0.4,0.25,0.4716990566,0.56,0,0.56,-0.16,0.25,0.29681644160000004
2020-06-09 23:00:00,0.36,0.25,0.43829214,0.56,0,0.56,-0.2,0.25,0.3201562119
2020-06-09 23:30:00,0.28700000000000003,0.25,0.380616605,0.537,0,0.537,-0.25,0.25,0.3535533906
2020-06-10 00:00:00,0.47100000000000003,0.24,0.528621793,0.47100000000000003,0,0.47100000000000003,0.0,0.24,0.24
