Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Onshore wind (<1 MW),MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0.041,0.041,0.041,0.043,0.046,0.05,0.055,0.069,0.09,0.111,0.132,0.153,0.174,0.201,0.222,0.243,0.26,0.357,0.458,0.535
Onshore wind (≥1 MW),MWe,Core Hydrogen,Gethin Street Swansea,Abertawe - Swansea,Gethin Street Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Glasbury,County of Herefordshire,Glasbury | County of Herefordshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Glasbury,Powys - Powys,Glasbury | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Glyn Neath Maesgwyn wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Glyn Neath Maesgwyn wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,36,36.0,36.0,36.0,36.0,36,36.0,36.594,37.273,37.867,38.63,39.479,41.006,42.533,44.06,45.757,47.284,55.09,66.967,72.596
Onshore wind (≥1 MW),MWe,Core Hydrogen,Golden Hill Primary,Sir Benfro - Pembrokeshire,Golden Hill Primary | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Gowerton East,Abertawe - Swansea,Gowerton East | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Grangetown Grid Primary,Caerdydd - Cardiff,Grangetown Grid Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Gwaun Cae Gurwen,Castell-nedd Port Talbot - Neath Port Talbot,Gwaun Cae Gurwen | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Gwaun Cae Gurwen,Sir Gaerfyrddin - Carmarthenshire,Gwaun Cae Gurwen | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,"Hafod Y Dafal Solar Farm, Aberbeeg",Blaenau Gwent - Blaenau Gwent,"Hafod Y Dafal Solar Farm, Aberbeeg | Blaenau Gwent - Blaenau Gwent | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Haverfordwest Power Stn,Sir Benfro - Pembrokeshire,Haverfordwest Power Stn | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Haverfordwest Shoals Hook Solar Farm,Sir Benfro - Pembrokeshire,Haverfordwest Shoals Hook Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Heath,Caerdydd - Cardiff,Heath | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Heath Hospital Primary,Caerdydd - Cardiff,Heath Hospital Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,"Hendai Farm, Heol Adam, Gelligaer",Caerffili - Caerphilly,"Hendai Farm, Heol Adam, Gelligaer | Caerffili - Caerphilly | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Hendy,Abertawe - Swansea,Hendy | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Hendy,Sir Gaerfyrddin - Carmarthenshire,Hendy | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Highmead,Bro Morgannwg - the Vale of Glamorgan,Highmead | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Highmead,Caerdydd - Cardiff,Highmead | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Hirwaun Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Hirwaun Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Hirwaun Stor Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,Hirwaun Stor Generation | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Hoplass Solar Farm,Sir Benfro - Pembrokeshire,Hoplass Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Ironbridge,Caerdydd - Cardiff,Ironbridge | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Jersey Marine,Castell-nedd Port Talbot - Neath Port Talbot,Jersey Marine | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Jordanston Farm Pv Generation,Sir Benfro - Pembrokeshire,Jordanston Farm Pv Generation | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Kidwelly,Sir Gaerfyrddin - Carmarthenshire,Kidwelly | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,KINGTON 66 11kV S STN,Powys - Powys,KINGTON 66 11kV S STN | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,3.749,8.034,11.784,16.604,21.96,25.174,28.388,31.601,35.172,38.386,54.811,61.06,64.021
Onshore wind (≥1 MW),MWe,Core Hydrogen,Lady Windsor,Rhondda Cynon Taf - Rhondda Cynon Taf,Lady Windsor | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Lampeter Primary,Sir Ceredigion - Ceredigion,Lampeter Primary | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Lampeter Primary,Sir Gaerfyrddin - Carmarthenshire,Lampeter Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,5.0,5.0,5.0,5,5.0,6.036,7.22,8.256,9.589,11.069,11.957,12.845,13.733,14.72,15.608,20.147,21.874,22.692
Onshore wind (≥1 MW),MWe,Core Hydrogen,Liddeston Ridge,Sir Benfro - Pembrokeshire,Liddeston Ridge | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Lime Street Gorseinon,Abertawe - Swansea,Lime Street Gorseinon | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Litchard,Pen-y-bont ar Ogwr - Bridgend,Litchard | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,"Little Neath, Wogaston Farm",Sir Benfro - Pembrokeshire,"Little Neath, Wogaston Farm | Sir Benfro - Pembrokeshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llanarth Primary,Sir Ceredigion - Ceredigion,Llanarth Primary | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llancadle Solar Farm,Bro Morgannwg - the Vale of Glamorgan,Llancadle Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llandarcy,Castell-nedd Port Talbot - Neath Port Talbot,Llandarcy | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llandeilo,Sir Gaerfyrddin - Carmarthenshire,Llandeilo | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llandough,Bro Morgannwg - the Vale of Glamorgan,Llandough | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llandovery,Sir Gaerfyrddin - Carmarthenshire,Llandovery | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.559,1.119,1.678,2.299,2.859,5.717,8.98,10.526
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llandrindod Wells,Powys - Powys,Llandrindod Wells | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,2.041,4.373,6.414,9.038,11.954,15.524,19.094,22.663,26.63,30.2,48.446,62.467,69.111
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llanelli Blaenlliedi Farm,Sir Gaerfyrddin - Carmarthenshire,Llanelli Blaenlliedi Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llanelli Primary,Sir Gaerfyrddin - Carmarthenshire,Llanelli Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llanfihangel Ystrad,Sir Ceredigion - Ceredigion,Llanfihangel Ystrad | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llanfyrnach,Sir Benfro - Pembrokeshire,Llanfyrnach | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llangadog,Sir Gaerfyrddin - Carmarthenshire,Llangadog | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llangewydd,Pen-y-bont ar Ogwr - Bridgend,Llangewydd | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llanishen,Caerdydd - Cardiff,Llanishen | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llanllwni,Sir Ceredigion - Ceredigion,Llanllwni | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llanllwni,Sir Gaerfyrddin - Carmarthenshire,Llanllwni | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,7.031,15.067,22.098,31.138,41.183,47.209,53.236,59.263,65.959,71.986,102.789,114.508,120.06
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llanrhidian,Abertawe - Swansea,Llanrhidian | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llantarnam Primary,Casnewydd - Newport,Llantarnam Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llantarnam Primary,Sir Fynwy - Monmouthshire,Llantarnam Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llantarnam Primary,Tor-faen - Torfaen,Llantarnam Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llwyndu Solar Farm,Sir Ceredigion - Ceredigion,Llwyndu Solar Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llyn Brianne Reservoir,Sir Ceredigion - Ceredigion,Llyn Brianne Reservoir | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llynfi,Pen-y-bont ar Ogwr - Bridgend,Llynfi | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Llynfi Afan wind farm,Pen-y-bont ar Ogwr - Bridgend,Llynfi Afan wind farm | Pen-y-bont ar Ogwr - Bridgend | South Wales,25.26,25.26,25.26,25.26,25.26,25.26,25.26,25.624,26.039,26.403,26.87,27.389,28.324,29.259,30.194,31.233,32.168,36.946,44.217,47.663
Onshore wind (≥1 MW),MWe,Core Hydrogen,Loughor Solar Park,Bro Morgannwg - the Vale of Glamorgan,Loughor Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Lower House Solar Park,Sir Fynwy - Monmouthshire,Lower House Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Maerdy,Rhondda Cynon Taf - Rhondda Cynon Taf,Maerdy | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Maesarddafen,Sir Gaerfyrddin - Carmarthenshire,Maesarddafen | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Maesgwyn Extension Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Maesgwyn Extension Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263,5.263
Onshore wind (≥1 MW),MWe,Core Hydrogen,Magor Primary,Casnewydd - Newport,Magor Primary | Casnewydd - Newport | South Wales,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5
Onshore wind (≥1 MW),MWe,Core Hydrogen,Magor Primary,Sir Fynwy - Monmouthshire,Magor Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Manor Farm Solar Park,Sir Fynwy - Monmouthshire,Manor Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Margam Biomass,Castell-nedd Port Talbot - Neath Port Talbot,Margam Biomass | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Meinciau,Sir Gaerfyrddin - Carmarthenshire,Meinciau | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Merlins Bridge,Sir Benfro - Pembrokeshire,Merlins Bridge | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Merthyr East Primary,Merthyr Tudful - Merthyr Tydfil,Merthyr East Primary | Merthyr Tudful - Merthyr Tydfil | South Wales,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
Onshore wind (≥1 MW),MWe,Core Hydrogen,Middle Fan,Rhondda Cynon Taf - Rhondda Cynon Taf,Middle Fan | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.553,1.107,1.66,2.275,2.829,5.658,8.886,10.416
Onshore wind (≥1 MW),MWe,Core Hydrogen,Milford Haven,Sir Benfro - Pembrokeshire,Milford Haven | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Mill St Tonyrefail,Pen-y-bont ar Ogwr - Bridgend,Mill St Tonyrefail | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.943,2.021,2.965,4.177,5.525,6.333,7.142,7.951,8.849,9.657,13.79,15.362,16.107
Onshore wind (≥1 MW),MWe,Core Hydrogen,Mill St Tonyrefail,Rhondda Cynon Taf - Rhondda Cynon Taf,Mill St Tonyrefail | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5
Onshore wind (≥1 MW),MWe,Core Hydrogen,Monmouth,Sir Fynwy - Monmouthshire,Monmouth | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Morlanga,Bro Morgannwg - the Vale of Glamorgan,Morlanga | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Morlanga,Caerdydd - Cardiff,Morlanga | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Morriston Primary,Abertawe - Swansea,Morriston Primary | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Mountain Ash,Rhondda Cynon Taf - Rhondda Cynon Taf,Mountain Ash | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Mountain Ash Pen Rhiw,Rhondda Cynon Taf - Rhondda Cynon Taf,Mountain Ash Pen Rhiw | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,Core Hydrogen,Mynydd Portref Wind Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Mynydd Portref Wind Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,22.632,22.632,22.632,22.632,22.632,22.632,22.632,22.958,23.33,23.656,24.075,24.54,25.378,26.215,27.053,27.983,28.821,33.102,39.617,42.704
Onshore wind (≥1 MW),MWe,Core Hydrogen,Mynydd Y Aber wind farm,Pen-y-bont ar Ogwr - Bridgend,Mynydd Y Aber wind farm | Pen-y-bont ar Ogwr - Bridgend | South Wales,21.3,21.3,21.3,21.3,21.3,21.3,21.3,21.607,21.957,22.264,22.658,23.096,23.884,24.672,25.461,26.337,27.125,31.154,37.285,40.191
Onshore wind (≥1 MW),MWe,Core Hydrogen,Mynydd Y Gwair wind farm,Abertawe - Swansea,Mynydd Y Gwair wind farm | Abertawe - Swansea | South Wales,32.8,32.8,32.8,32.8,32.8,32.8,32.8,34.611,36.681,38.492,40.821,43.408,45.77,48.131,50.493,53.117,55.479,67.55,79.223,84.755
