Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,5.0,L3 Current (RMS),A,12.7
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,5.0,L2 Current (RMS),A,27.8
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,5.0,L1 Current (RMS),A,33.6
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.19
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.5
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,4.0,L3 Active Power,kW,11.43
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.67
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,4.0,L1 Active Power,kW,10.24
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,4.0,N Current (RMS),A,33.7
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,4.0,L3 Current (RMS),A,46.4
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,4.0,L2 Current (RMS),A,11.5
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,4.0,L1 Current (RMS),A,44.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.93
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.78
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.25
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.35
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.18
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,3.0,L1 Active Power,kW,10.59
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,3.0,N Current (RMS),A,24.5
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,3.0,L3 Current (RMS),A,22.6
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,3.0,L2 Current (RMS),A,23.2
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,3.0,L1 Current (RMS),A,44.1
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.1
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.72
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.21
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.15
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,2.0,N Current (RMS),A,8.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,2.0,L3 Current (RMS),A,4.9
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,2.0,L2 Current (RMS),A,9.6
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,2.0,L1 Current (RMS),A,5.2
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.6
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.75
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.07
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.89
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.48
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.23
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,1.0,N Current (RMS),A,10.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,1.0,L3 Current (RMS),A,8.7
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,1.0,L2 Current (RMS),A,7.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.8
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L3 Voltage THD,%,3.39
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.87
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L2 Voltage THD,%,3.47
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.65
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L1 Voltage THD,%,3.74
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.61
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L3 Active Power,kW,22.45
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L2 Active Power,kW,18.07
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L1 Active Power,kW,32.44
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,N Current (RMS),A,61.2
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L3 Current (RMS),A,93.1
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L2 Current (RMS),A,77.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:20:00+00:00,busbar,,L1 Current (RMS),A,133.7
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.15
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.17
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.65
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.94
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,5.0,L2 Active Power,kW,4.04
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,5.0,L1 Active Power,kW,8.95
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,5.0,N Current (RMS),A,22.6
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,5.0,L3 Current (RMS),A,12.2
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,5.0,L2 Current (RMS),A,18.5
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,5.0,L1 Current (RMS),A,36.9
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.29
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.89
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.84
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,4.0,L3 Active Power,kW,11.71
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.28
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,4.0,L1 Active Power,kW,10.77
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,4.0,N Current (RMS),A,34.6
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,4.0,L3 Current (RMS),A,47.6
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,4.0,L2 Current (RMS),A,10.4
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,4.0,L1 Current (RMS),A,45.5
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.79
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.99
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.97
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.25
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,3.0,L2 Active Power,kW,8.41
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,3.0,L1 Active Power,kW,9.07
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,3.0,N Current (RMS),A,21.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,3.0,L3 Current (RMS),A,22.2
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,3.0,L2 Current (RMS),A,35.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,3.0,L1 Current (RMS),A,38.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.36
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.31
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.86
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.25
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.36
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,2.0,N Current (RMS),A,5.4
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,2.0,L3 Current (RMS),A,5.1
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,2.0,L2 Current (RMS),A,5.8
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,2.0,L1 Current (RMS),A,5.8
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.55
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.94
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.04
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.91
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.4
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.4
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,1.0,N Current (RMS),A,11.2
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,1.0,L3 Current (RMS),A,8.6
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,1.0,L2 Current (RMS),A,7.1
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,feeder,1.0,L1 Current (RMS),A,11.4
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L3 Voltage THD,%,3.43
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.05
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L2 Voltage THD,%,3.5
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.74
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L1 Voltage THD,%,3.76
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.71
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.36
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L3 Active Power,kW,22.68
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L2 Active Power,kW,17.39
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L1 Active Power,kW,32.55
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,N Current (RMS),A,62.4
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L3 Current (RMS),A,93.9
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L2 Current (RMS),A,74.7
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:10:00+00:00,busbar,,L1 Current (RMS),A,133.8
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.5
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.35
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.08
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.62
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,5.0,L2 Active Power,kW,6.3
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,5.0,L1 Active Power,kW,8.85
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,5.0,N Current (RMS),A,24.2
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,5.0,L3 Current (RMS),A,11.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,5.0,L2 Current (RMS),A,26.8
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,5.0,L1 Current (RMS),A,36.3
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.16
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.42
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.59
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,4.0,L3 Active Power,kW,11.31
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.61
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,4.0,L1 Active Power,kW,10.72
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,4.0,N Current (RMS),A,32.6
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,4.0,L3 Current (RMS),A,46.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,4.0,L2 Current (RMS),A,11.2
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,4.0,L1 Current (RMS),A,45.4
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.17
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.75
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.98
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,3.0,L3 Active Power,kW,5.87
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,3.0,L2 Active Power,kW,5.93
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,3.0,L1 Active Power,kW,9.26
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,3.0,N Current (RMS),A,21.8
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,3.0,L3 Current (RMS),A,25.5
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,3.0,L2 Current (RMS),A,26.3
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,3.0,L1 Current (RMS),A,39.1
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.37
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.95
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.01
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.29
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,2.0,N Current (RMS),A,4.4
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,2.0,L3 Current (RMS),A,5.1
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,2.0,L2 Current (RMS),A,4.8
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,2.0,L1 Current (RMS),A,5.7
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.49
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.01
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.99
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.21
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.33
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.56
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,1.0,N Current (RMS),A,11.6
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,1.0,L3 Current (RMS),A,9.7
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,1.0,L2 Current (RMS),A,7.1
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,feeder,1.0,L1 Current (RMS),A,11.9
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L3 Voltage THD,%,3.46
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.61
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L2 Voltage THD,%,3.52
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.37
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L1 Voltage THD,%,3.72
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.07
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.9
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L3 Active Power,kW,22.95
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L2 Active Power,kW,17.19
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L1 Active Power,kW,32.68
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,N Current (RMS),A,63.2
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L3 Current (RMS),A,95.4
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L2 Current (RMS),A,74.2
930394,SUNNYSIDE LANE BALSM,2023-08-08 02:00:00+00:00,busbar,,L1 Current (RMS),A,133.8
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.27
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.17
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.98
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.47
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,5.0,L2 Active Power,kW,8.38
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,5.0,L1 Active Power,kW,9.28
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,5.0,N Current (RMS),A,27.5
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,5.0,L3 Current (RMS),A,10.5
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,5.0,L2 Current (RMS),A,34.9
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,5.0,L1 Current (RMS),A,38.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.13
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.4
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.48
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,4.0,L3 Active Power,kW,11.19
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.57
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,4.0,L1 Active Power,kW,14.19
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,4.0,N Current (RMS),A,38.2
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,4.0,L3 Current (RMS),A,45.3
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,4.0,L2 Current (RMS),A,11.0
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,4.0,L1 Current (RMS),A,58.3
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.36
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.77
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.14
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.6
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.55
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,3.0,L1 Active Power,kW,8.11
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,3.0,N Current (RMS),A,17.9
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,3.0,L3 Current (RMS),A,28.2
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,3.0,L2 Current (RMS),A,24.8
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,3.0,L1 Current (RMS),A,33.9
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.68
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.52
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.96
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.12
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.21
930394,SUNNYSIDE LANE BALSM,2023-08-08 01:50:00+00:00,feeder,2.0,N Current (RMS),A,4.4
