Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-16 06:30:00,1.6720000000000002,-0.36,1.7103169297,0.062,0,0.062,1.6099999999999999,-0.36,1.6497575579000001,1.842,0.12,1.8459046563000001,0.062,0,0.062,1.78,0.12,1.7840403583
2019-12-16 07:00:00,1.782,-0.58,1.8740128068000002,0.062,0,0.062,1.72,-0.58,1.8151583953000001,1.9420000000000002,0.29,1.9635335495000001,0.062,0,0.062,1.88,0.29,1.9022355270000002
2019-12-16 07:30:00,1.8615,-0.13,1.8660338287,0.061500000000000006,0,0.061500000000000006,1.8,-0.13,1.8046883387000001,2.1015,-0.27,2.1187737609,0.061500000000000006,0,0.061500000000000006,2.04,-0.27,2.0577900768
2019-12-16 08:00:00,1.9415,-0.51,2.0073669943,0.061500000000000006,0,0.061500000000000006,1.88,-0.51,1.9479476379,2.1615,-0.08,2.1629799467,0.061500000000000006,0,0.061500000000000006,2.1,-0.08,2.1015232571
2019-12-16 08:30:00,2.012,-0.39,2.0494496822,0.062,0,0.062,1.9500000000000002,-0.39,1.9886176103,2.252,-0.15,2.256990031,0.062,0,0.062,2.19,-0.15,2.1951309756
2019-12-16 09:00:00,2.0525,-0.64,2.1499665695,0.0625,0,0.0625,1.99,-0.64,2.0903827401,2.2425,0.25,2.2563923085,0.0625,0,0.0625,2.18,0.25,2.1942880394
2019-12-16 09:30:00,2.0315,-0.22,2.0433776572,0.061500000000000006,0,0.061500000000000006,1.97,-0.22,1.9822462007000001,2.2915,-0.30000000000000004,2.3110543589,0.061500000000000006,0,0.061500000000000006,2.23,-0.30000000000000004,2.2500888871
2019-12-16 10:00:00,2.0115,-0.14,2.0163661002,0.061500000000000006,0,0.061500000000000006,1.9500000000000002,-0.14,1.9550191815,2.2815,-0.37,2.3113074763,0.061500000000000006,0,0.061500000000000006,2.22,-0.37,2.2506221362
2019-12-16 10:30:00,2.0115,-0.14,2.0163661002,0.061500000000000006,0,0.061500000000000006,1.9500000000000002,-0.14,1.9550191815,2.2815,-0.39,2.3145933228,0.061500000000000006,0,0.061500000000000006,2.22,-0.39,2.2539964508
2019-12-16 11:00:00,1.982,-0.14,1.9869383483,0.062,0,0.062,1.92,-0.14,1.9250974001,2.242,-0.37,2.2723256809,0.062,0,0.062,2.18,-0.37,2.2111761576
2019-12-16 11:30:00,1.952,-0.47000000000000003,2.0077858452,0.062,0,0.062,1.8900000000000001,-0.47000000000000003,1.9475625792,2.162,-0.05,2.1625780911,0.062,0,0.062,2.1,-0.05,2.1005951538
2019-12-16 12:00:00,1.94,-0.64,2.0428411588,0.06,0,0.06,1.88,-0.64,1.985950654,2.11,0.26,2.1259586073,0.06,0,0.06,2.05,0.26,2.0664220285
2019-12-16 12:30:00,2.027,-0.6000000000000001,2.1139368486,0.047,0,0.047,1.98,-0.6000000000000001,2.0689127579,2.207,0.31,2.2286652956,0.047,0,0.047,2.16,0.31,2.182131985
2019-12-16 13:00:00,1.9455,-0.51,2.0112360006,0.0555,0,0.0555,1.8900000000000001,-0.51,1.9576005721,2.1955,-0.24,2.2085787851,0.0555,0,0.0555,2.14,-0.24,2.1534158911
2019-12-16 13:30:00,1.904,-0.13,1.9084328649,0.064,0,0.064,1.8399999999999999,-0.13,1.8445866746,2.154,-0.31,2.1761930061,0.064,0,0.064,2.09,-0.31,2.112865353
2019-12-16 14:00:00,1.8935,-0.13,1.8979573889,0.0635,0,0.0635,1.83,-0.13,1.8346116755000001,2.1335,-0.31,2.1559040447,0.0635,0,0.0635,2.07,-0.31,2.0930838493
2019-12-16 14:30:00,1.991,-0.13,1.9952395846000002,0.061,0,0.061,1.9300000000000002,-0.13,1.9343732835,2.241,-0.33,2.2651668813,0.061,0,0.061,2.18,-0.33,2.2048355948
2019-12-16 15:00:00,1.962,-0.13,1.9663021131,0.062,0,0.062,1.9,-0.13,1.9044421755,2.212,-0.34,2.2379776585,0.062,0,0.062,2.15,-0.34,2.1767177125
2019-12-16 15:30:00,1.9220000000000002,-0.13,1.9263914452000002,0.062,0,0.062,1.8599999999999999,-0.13,1.8645374762,2.172,-0.31,2.1940109389,0.062,0,0.062,2.11,-0.31,2.1326509325
2019-12-16 16:00:00,2.0315,-0.13,2.0356552385,0.061500000000000006,0,0.061500000000000006,1.97,-0.13,1.9742846806,2.2915,-0.33,2.3151397906,0.061500000000000006,0,0.061500000000000006,2.23,-0.33,2.254284809
2019-12-16 16:30:00,2.1415,-0.11,2.1443232615,0.061500000000000006,0,0.061500000000000006,2.08,-0.11,2.082906623,2.4215,-0.32,2.4425524048,0.061500000000000006,0,0.061500000000000006,2.36,-0.32,2.3815961035
2019-12-16 17:00:00,2.2615,0.45,2.3058365619,0.061500000000000006,0,0.061500000000000006,2.2,0.45,2.2455511573,2.6415,-0.91,2.7938543717,0.061500000000000006,0,0.061500000000000006,2.58,-0.91,2.735781424
2019-12-16 17:30:00,2.3815,0.45,2.4236423519,0.061500000000000006,0,0.061500000000000006,2.32,0.45,2.3632393023000002,2.7815000000000003,-0.91,2.9265751742,0.061500000000000006,0,0.061500000000000006,2.7199999999999998,-0.91,2.868187581
2019-12-16 18:00:00,2.4615,0.44,2.5005163967,0.061500000000000006,0,0.061500000000000006,2.4,0.44,2.44,2.8715,-0.91,3.0122437235,0.061500000000000006,0,0.061500000000000006,2.81,-0.91,2.9536756762
2019-12-16 18:30:00,2.4815,0.44,2.5202067872000002,0.061500000000000006,0,0.061500000000000006,2.42,0.44,2.4596747752,2.9015,-0.91,3.0408555128,0.061500000000000006,0,0.061500000000000006,2.84,-0.91,2.9822307087
2019-12-16 19:00:00,2.4515000000000002,0.49,2.49999045,0.061500000000000006,0,0.061500000000000006,2.39,0.49,2.4397130979,2.8515,-0.87,2.9812668867000003,0.061500000000000006,0,0.061500000000000006,2.79,-0.87,2.9224989306999998
2019-12-16 19:30:00,2.3115,0.51,2.3670936293000002,0.061500000000000006,0,0.061500000000000006,2.25,0.51,2.3070760716,2.6814999999999998,-0.77,2.7898641992,0.061500000000000006,0,0.061500000000000006,2.62,-0.77,2.7308057419000002
2019-12-16 20:00:00,2.2815,-0.13,2.2852007023,0.061500000000000006,0,0.061500000000000006,2.22,-0.13,2.2238030488,2.5715,-0.28,2.5866991031,0.061500000000000006,0,0.061500000000000006,2.51,-0.28,2.5255692428
2019-12-16 20:30:00,2.201,-0.13,2.2048358216,0.061,0,0.061,2.14,-0.13,2.143944962,2.481,-0.28,2.4967500876,0.061,0,0.061,2.42,-0.28,2.4361444949
2019-12-16 21:00:00,2.0595,0.52,2.1241328231,0.059500000000000004,0,0.059500000000000004,2.0,0.52,2.0664946165,2.3395,-0.4,2.3734490199,0.059500000000000004,0,0.059500000000000004,2.2800000000000002,-0.4,2.3148218074
2019-12-16 21:30:00,1.9295,0.58,2.0147878921,0.059500000000000004,0,0.059500000000000004,1.87,0.58,1.9578815082,2.2195,-0.53,2.2819027696,0.059500000000000004,0,0.059500000000000004,2.16,-0.53,2.2240728405
2019-12-16 22:00:00,1.8295,0.0,1.8295,0.059500000000000004,0,0.059500000000000004,1.77,0.0,1.77,2.0695,-0.23,2.0822416406,0.059500000000000004,0,0.059500000000000004,2.01,-0.23,2.0231164079
2019-12-16 22:30:00,1.6595,0.0,1.6595,0.059500000000000004,0,0.059500000000000004,1.6,0.0,1.6,1.8695,-0.21,1.8812576246,0.059500000000000004,0,0.059500000000000004,1.81,-0.21,1.8221415971
2019-12-16 23:00:00,1.529,-0.45,1.5938447227,0.059000000000000004,0,0.059000000000000004,1.47,-0.45,1.537335357,1.7189999999999999,-0.17,1.7273855968,0.059000000000000004,0,0.059000000000000004,1.6600000000000001,-0.17,1.6686821147000002
2019-12-16 23:30:00,1.5,0.14,1.5065191668,0.06,0,0.06,1.44,0.14,1.4467895493,1.69,-0.17,1.6985287751,0.06,0,0.06,1.63,-0.17,1.6388410539
2019-12-17 00:00:00,1.4,0.14,1.406982587,0.06,0,0.06,1.34,0.14,1.3472935834,1.5899999999999999,-0.19,1.6013119621,0.06,0,0.06,1.53,-0.19,1.5417522499
2019-12-17 00:30:00,1.53,0.16,1.5383432647,0.06,0,0.06,1.47,0.16,1.4786818454000001,1.72,-0.14,1.7256882685,0.06,0,0.06,1.6600000000000001,-0.14,1.6658931538
2019-12-17 01:00:00,1.56,0.16,1.5681836627,0.06,0,0.06,1.5,0.16,1.5085091979,1.76,-0.14,1.7655594014,0.06,0,0.06,1.7000000000000002,-0.14,1.7057549648
2019-12-17 01:30:00,1.57,0.14,1.5762296786999999,0.06,0,0.06,1.51,0.14,1.5164761785,1.78,-0.15,1.7863090438,0.06,0,0.06,1.72,-0.15,1.7265283085
2019-12-17 02:00:00,1.57,0.14,1.5762296786999999,0.06,0,0.06,1.51,0.14,1.5164761785,1.78,-0.15,1.7863090438,0.06,0,0.06,1.72,-0.15,1.7265283085
2019-12-17 02:30:00,1.6,0.14,1.606113321,0.06,0,0.06,1.54,0.14,1.5463505424,1.81,-0.15,1.8162048343000001,0.06,0,0.06,1.75,-0.15,1.756416807
2019-12-17 03:00:00,1.53,0.14,1.5363918771,0.06,0,0.06,1.47,0.14,1.4766516177,1.73,-0.15,1.7364907140999999,0.06,0,0.06,1.67,-0.15,1.6767229944
2019-12-17 03:30:00,1.49,0.14,1.4965627284,0.06,0,0.06,1.43,0.14,1.4368368035,1.69,-0.17,1.6985287751,0.06,0,0.06,1.63,-0.17,1.6388410539
2019-12-17 04:00:00,1.44,0.14,1.4467895493,0.06,0,0.06,1.38,0.14,1.3870832708,1.63,-0.15,1.63688729,0.06,0,0.06,1.57,-0.15,1.5771493270999999
2019-12-17 04:30:00,1.4,0.14,1.406982587,0.06,0,0.06,1.34,0.14,1.3472935834,1.58,-0.14,1.5861904047,0.06,0,0.06,1.52,-0.14,1.5264337522
2019-12-17 05:00:00,1.3695,0.14,1.3766372979,0.059500000000000004,0,0.059500000000000004,1.31,0.14,1.3174596768,1.5394999999999999,-0.14,1.5458525965,0.059500000000000004,0,0.059500000000000004,1.48,-0.14,1.4866068747
2019-12-17 05:30:00,1.4,0.14,1.406982587,0.06,0,0.06,1.34,0.14,1.3472935834,1.57,-0.14,1.5762296786999999,0.06,0,0.06,1.51,-0.14,1.5164761785
2019-12-17 06:00:00,1.45,0.0,1.45,0.06,0,0.06,1.3900000000000001,0.0,1.3900000000000001,1.6400000000000001,-0.17,1.6487874331999999,0.06,0,0.06,1.58,-0.17,1.5891192529
2019-12-17 06:30:00,1.6099999999999999,0.5700000000000001,1.7079227149,0.06,0,0.06,1.55,0.5700000000000001,1.651484181,1.85,-0.49,1.9137920472,0.06,0,0.06,1.79,-0.49,1.8558555978
2019-12-17 07:00:00,1.83,-0.15,1.8361372498000001,0.06,0,0.06,1.77,-0.15,1.7763445612000002,2.07,-0.28,2.088851359,0.06,0,0.06,2.01,-0.28,2.0294087809
2019-12-17 07:30:00,1.92,-0.13,1.9243960091,0.06,0,0.06,1.8599999999999999,-0.13,1.8645374762,2.17,-0.28,2.1879899451,0.06,0,0.06,2.11,-0.28,2.1284971223999998
2019-12-17 08:00:00,1.96,0.0,1.96,0.06,0,0.06,1.9,0.0,1.9,2.22,-0.24,2.2329352879,0.06,0,0.06,2.16,-0.24,2.1732924332
2019-12-17 08:30:00,2.0295,-0.13,2.033659325,0.059500000000000004,0,0.059500000000000004,1.97,-0.13,1.9742846806,2.2895,-0.28,2.306558096,0.059500000000000004,0,0.059500000000000004,2.23,-0.28,2.2475097330000002
2019-12-17 09:00:00,1.9685000000000001,-0.13,1.9727879384,0.0685,0,0.0685,1.9,-0.13,1.9044421755,2.2185,-0.30000000000000004,2.2386920847,0.0685,0,0.0685,2.15,-0.30000000000000004,2.1708293346
2019-12-17 09:30:00,1.974,0.32,1.9997689867,0.064,0,0.064,1.9100000000000001,0.32,1.9366207682,2.284,-0.6900000000000001,2.3859497061,0.064,0,0.064,2.22,-0.6900000000000001,2.3247580519
2019-12-17 10:00:00,1.9565000000000001,0.16,1.963031393,0.0565,0,0.0565,1.9,0.16,1.9067249408,2.2265,-0.41000000000000003,2.263935125,0.0565,0,0.0565,2.17,-0.41000000000000003,2.208393081
2019-12-17 10:30:00,1.9595,-0.13,1.9638075899,0.059500000000000004,0,0.059500000000000004,1.9,-0.13,1.9044421755,2.2295,-0.30000000000000004,2.2495933520999998,0.059500000000000004,0,0.059500000000000004,2.17,-0.30000000000000004,2.1906391761
2019-12-17 11:00:00,2.021,-0.13,2.0251767824,0.061,0,0.061,1.96,-0.13,1.9643064934,2.281,-0.30000000000000004,2.3006436056,0.061,0,0.061,2.22,-0.30000000000000004,2.2401785643
2019-12-17 11:30:00,1.9395,-0.13,1.9438519105,0.059500000000000004,0,0.059500000000000004,1.88,-0.13,1.8844893207000002,2.1995,-0.30000000000000004,2.2198649171,0.059500000000000004,0,0.059500000000000004,2.14,-0.30000000000000004,2.1609257276
2019-12-17 12:00:00,1.913,-0.13,1.917412058,0.063,0,0.063,1.85,-0.13,1.8545619429,2.153,-0.28,2.1711308114,0.063,0,0.063,2.09,-0.28,2.1086725682
2019-12-17 12:30:00,1.9025,-0.13,1.9069363518,0.07250000000000001,0,0.07250000000000001,1.83,-0.13,1.8346116755000001,2.1525,-0.28,2.1706349877,0.07250000000000001,0,0.07250000000000001,2.08,-0.28,2.0987615396
2019-12-17 13:00:00,1.8315000000000001,-0.13,1.836107908,0.07150000000000001,0,0.07150000000000001,1.76,-0.13,1.7647946056000001,2.0615,-0.30000000000000004,2.0832144033,0.07150000000000001,0,0.07150000000000001,1.99,-0.30000000000000004,2.0124860248
2019-12-17 13:30:00,1.8295,-0.13,1.8341129327,0.0695,0,0.0695,1.76,-0.13,1.7647946056000001,2.0595,-0.30000000000000004,2.0812352702,0.0695,0,0.0695,1.99,-0.30000000000000004,2.0124860248
2019-12-17 14:00:00,1.8265,0.0,1.8265,0.0665,0,0.0665,1.76,0.0,1.76,2.0565,-0.30000000000000004,2.0782666455,0.0665,0,0.0665,1.99,-0.30000000000000004,2.0124860248
2019-12-17 14:30:00,1.873,-0.13,1.8775060586,0.063,0,0.063,1.81,-0.13,1.8146625031,2.113,-0.30000000000000004,2.1341904788,0.063,0,0.063,2.05,-0.30000000000000004,2.0718349355
2019-12-17 15:00:00,1.8625,-0.13,1.8670314004000002,0.0625,0,0.0625,1.8,-0.13,1.8046883387000001,2.1025,-0.31,2.1252308698,0.0625,0,0.0625,2.04,-0.31,2.063419492
2019-12-17 15:30:00,1.891,0.0,1.891,0.061,0,0.061,1.83,0.0,1.83,2.141,-0.30000000000000004,2.1619160483,0.061,0,0.061,2.08,-0.30000000000000004,2.1015232571
2019-12-17 16:00:00,2.001,0.0,2.001,0.061,0,0.061,1.94,0.0,1.94,2.261,-0.30000000000000004,2.2808158628,0.061,0,0.061,2.2,-0.30000000000000004,2.2203603311
2019-12-17 16:30:00,2.121,0.55,2.191150611,0.061,0,0.061,2.06,0.55,2.1321585307,2.401,-0.32,2.4222305836,0.061,0,0.061,2.34,-0.32,2.3617789905
2019-12-17 17:00:00,2.331,0.46,2.3759547555,0.061,0,0.061,2.27,0.46,2.3161390286,2.691,-0.7000000000000001,2.7805540815,0.061,0,0.061,2.63,-0.7000000000000001,2.7215620515000003
2019-12-17 17:30:00,2.3915,0.49,2.4411825516,0.061500000000000006,0,0.061500000000000006,2.33,0.49,2.3809661904,2.8015,-0.91,2.9455903059,0.061500000000000006,0,0.061500000000000006,2.74,-0.91,2.8871612355
2019-12-17 18:00:00,2.4815,-0.07,2.4824871097,0.061500000000000006,0,0.061500000000000006,2.42,-0.07,2.421012185,2.8215,-0.47000000000000003,2.8603779908,0.061500000000000006,0,0.061500000000000006,2.76,-0.47000000000000003,2.7997321299999998
2019-12-17 18:30:00,2.561,-0.47000000000000003,2.6037705352,0.061,0,0.061,2.5,-0.47000000000000003,2.5437963755,2.851,-0.01,2.8510175376999998,0.061,0,0.061,2.79,-0.01,2.7900179211
2019-12-17 19:00:00,2.5115,-0.62,2.5868962581,0.061500000000000006,0,0.061500000000000006,2.45,-0.62,2.527231687,2.7915,0.06,2.7921447402,0.061500000000000006,0,0.061500000000000006,2.73,0.06,2.7306592611
2019-12-17 19:30:00,2.4115,-0.13,2.415001501,0.061500000000000006,0,0.061500000000000006,2.35,-0.13,2.353592998,2.7315,-0.32,2.7501804032,0.061500000000000006,0,0.061500000000000006,2.67,-0.32,2.6891076587000002
2019-12-17 20:00:00,2.341,-0.13,2.3446067901,0.061,0,0.061,2.2800000000000002,-0.13,2.2837031331,2.651,-0.29,2.6668147667,0.061,0,0.061,2.59,-0.29,2.6061849512
2019-12-17 20:30:00,2.2815,0.0,2.2815,0.061500000000000006,0,0.061500000000000006,2.22,0.0,2.22,2.5715,-0.27,2.5856357535,0.061500000000000006,0,0.061500000000000006,2.51,-0.27,2.5244801445
2019-12-17 21:00:00,2.1215,-0.13,2.1254792989,0.061500000000000006,0,0.061500000000000006,2.06,-0.13,2.0640978659,2.4015,-0.27,2.4166303503,0.061500000000000006,0,0.061500000000000006,2.34,-0.27,2.3555254191
2019-12-17 21:30:00,1.9815,0.0,1.9815,0.061500000000000006,0,0.061500000000000006,1.92,0.0,1.92,2.2415,-0.23,2.253269236,0.061500000000000006,0,0.061500000000000006,2.18,-0.23,2.1920994503
2019-12-17 22:00:00,1.8215,0.0,1.8215,0.061500000000000006,0,0.061500000000000006,1.76,0.0,1.76,2.0515,-0.22,2.0632625257,0.061500000000000006,0,0.061500000000000006,1.99,-0.22,2.0021238723
2019-12-17 22:30:00,1.6715,0.0,1.6715,0.061500000000000006,0,0.061500000000000006,1.6099999999999999,0.0,1.6099999999999999,1.8915000000000002,-0.21,1.9031217118,0.061500000000000006,0,0.061500000000000006,1.83,-0.21,1.842009772
2019-12-17 23:00:00,1.532,0.0,1.532,0.062,0,0.062,1.47,0.0,1.47,1.732,-0.21,1.7446844986999999,0.062,0,0.062,1.67,-0.21,1.6831518054
2019-12-17 23:30:00,1.502,0.0,1.502,0.062,0,0.062,1.44,0.0,1.44,1.702,-0.21,1.7149064113999999,0.062,0,0.062,1.6400000000000001,-0.21,1.653390456
2019-12-18 00:00:00,1.4020000000000001,0.14,1.4089726754,0.062,0,0.062,1.34,0.14,1.3472935834,1.5819999999999999,-0.2,1.5945921108999999,0.062,0,0.062,1.52,-0.2,1.5331014317
2019-12-18 00:30:00,1.532,0.2,1.5449996764,0.062,0,0.062,1.47,0.2,1.4835430563,1.742,-0.25,1.7598477207,0.062,0,0.062,1.6800000000000002,-0.25,1.6984993377
2019-12-18 01:00:00,1.6019999999999999,0.14,1.6081057179,0.062,0,0.062,1.54,0.14,1.5463505424,1.812,-0.14,1.8174003411,0.062,0,0.062,1.75,-0.14,1.7555910686
2019-12-18 01:30:00,1.6019999999999999,0.14,1.6081057179,0.062,0,0.062,1.54,0.14,1.5463505424,1.812,-0.17,1.8199571424,0.062,0,0.062,1.75,-0.17,1.7582377541
2019-12-18 02:00:00,1.572,0.14,1.5782217842000001,0.062,0,0.062,1.51,0.14,1.5164761785,1.772,-0.14,1.7775218705,0.062,0,0.062,1.71,-0.14,1.7157214226000002
2019-12-18 02:30:00,1.5915,0.14,1.5976458462,0.061500000000000006,0,0.061500000000000006,1.53,0.14,1.5363918771,1.7915,-0.14,1.7969619501,0.061500000000000006,0,0.061500000000000006,1.73,-0.14,1.7356554958000001
2019-12-18 03:00:00,1.552,0.0,1.552,0.062,0,0.062,1.49,0.0,1.49,1.742,-0.14,1.7476166628,0.062,0,0.062,1.6800000000000002,-0.14,1.685823241
2019-12-18 03:30:00,1.512,0.0,1.512,0.062,0,0.062,1.45,0.0,1.45,1.702,-0.16,1.7095040216,0.062,0,0.062,1.6400000000000001,-0.16,1.6477863939000001
2019-12-18 04:00:00,1.472,0.14,1.4786426208,0.062,0,0.062,1.4100000000000001,0.14,1.4169333082,1.662,-0.16,1.6696838024,0.062,0,0.062,1.6,-0.16,1.6079800994
2019-12-18 04:30:00,1.452,0.14,1.4587336974,0.062,0,0.062,1.3900000000000001,0.14,1.3970325694,1.642,-0.16,1.6497769546,0.062,0,0.062,1.58,-0.16,1.5880806025
2019-12-18 05:00:00,1.392,0.14,1.3990225159,0.062,0,0.062,1.33,0.14,1.3373481221999999,1.572,-0.16,1.5801215143,0.062,0,0.062,1.51,-0.16,1.5184531603
2019-12-18 05:30:00,1.3915,0.14,1.3985250266,0.061500000000000006,0,0.061500000000000006,1.33,0.14,1.3373481221999999,1.5715,-0.16,1.579624085,0.061500000000000006,0,0.061500000000000006,1.51,-0.16,1.5184531603
2019-12-18 06:00:00,1.4615,0.14,1.4681901273,0.061500000000000006,0,0.061500000000000006,1.4,0.14,1.406982587,1.6515,-0.19,1.6623935304000002,0.061500000000000006,0,0.061500000000000006,1.5899999999999999,-0.19,1.6013119621
2019-12-18 06:30:00,1.6215000000000002,0.0,1.6215000000000002,0.061500000000000006,0,0.061500000000000006,1.56,0.0,1.56,1.8415,-0.23,1.8558077082,0.061500000000000006,0,0.061500000000000006,1.78,-0.23,1.7947980388
2019-12-18 07:00:00,1.7915,0.14,1.7969619501,0.061500000000000006,0,0.061500000000000006,1.73,0.14,1.7356554958000001,2.0215,-0.25,2.0369001571,0.061500000000000006,0,0.061500000000000006,1.96,-0.25,1.975879551
2019-12-18 07:30:00,1.792,-0.13,1.7967092141,0.062,0,0.062,1.73,-0.13,1.7348775173000002,2.022,-0.25,2.0373963777,0.062,0,0.062,1.96,-0.25,1.975879551
2019-12-18 08:00:00,1.8014999999999999,0.14,1.8069317226,0.061500000000000006,0,0.061500000000000006,1.74,0.14,1.7456230979,2.0415,-0.21,2.05227246,0.061500000000000006,0,0.061500000000000006,1.98,-0.21,1.9911052207000002
2019-12-18 08:30:00,1.762,0.14,1.7675531109,0.062,0,0.062,1.7000000000000002,0.14,1.7057549648,1.982,-0.21,1.9930940771,0.062,0,0.062,1.92,-0.21,1.9314502323
2019-12-18 09:00:00,1.772,0.0,1.772,0.062,0,0.062,1.71,0.0,1.71,2.002,-0.21,2.0129838549,0.062,0,0.062,1.94,-0.21,1.9513328778
2019-12-18 09:30:00,1.772,0.0,1.772,0.062,0,0.062,1.71,0.0,1.71,2.002,-0.21,2.0129838549,0.062,0,0.062,1.94,-0.21,1.9513328778
2019-12-18 10:00:00,1.752,0.14,1.7575847063999999,0.062,0,0.062,1.69,0.14,1.695788902,1.982,-0.2,1.99206526,0.062,0,0.062,1.92,-0.2,1.9303885619
2019-12-18 10:30:00,1.7745000000000002,0.0,1.7745000000000002,0.0545,0,0.0545,1.72,0.0,1.72,2.0045,-0.2,2.0144528413,0.0545,0,0.0545,1.9500000000000002,-0.2,1.9602295784
2019-12-18 11:00:00,1.7235,0.14,1.7291767550000001,0.053500000000000006,0,0.053500000000000006,1.67,0.14,1.6758579892,1.9435,-0.2,1.9537636116,0.053500000000000006,0,0.053500000000000006,1.8900000000000001,-0.2,1.9005525512
2019-12-18 11:30:00,1.7235,0.14,1.7291767550000001,0.053500000000000006,0,0.053500000000000006,1.67,0.14,1.6758579892,1.9435,-0.2,1.9537636116,0.053500000000000006,0,0.053500000000000006,1.8900000000000001,-0.2,1.9005525512
2019-12-18 12:00:00,1.7395,0.0,1.7395,0.0495,0,0.0495,1.69,0.0,1.69,1.9695,-0.19,1.9786435379,0.0495,0,0.0495,1.92,-0.19,1.9293781382000001
2019-12-18 12:30:00,1.7875,0.14,1.7929741353000002,0.0475,0,0.0475,1.74,0.14,1.7456230979,2.0175,-0.17,2.0246496611,0.0475,0,0.0475,1.97,-0.17,1.9773214205
2019-12-18 13:00:00,1.8375,0.52,1.909661292,0.0475,0,0.0475,1.79,0.52,1.864001073,2.0775,-0.25,2.0924880525,0.0475,0,0.0475,2.03,-0.25,2.0453361582
2019-12-18 13:30:00,2.008,0.56,2.0846256259000002,0.048,0,0.048,1.96,0.56,2.038430769,2.348,-0.79,2.4773380875,0.048,0,0.048,2.3,-0.79,2.4318922674
2019-12-18 14:00:00,2.0975,0.49,2.153974524,0.0475,0,0.0475,2.05,0.49,2.107747613,2.4575,-0.87,2.6069534422,0.0475,0,0.0475,2.41,-0.87,2.5622255951
2019-12-18 14:30:00,2.1265,0.49,2.1822241521,0.0465,0,0.0465,2.08,0.49,2.1369370604,2.4765,-0.84,2.6150816909,0.0465,0,0.0465,2.43,-0.84,2.5710892633
2019-12-18 15:00:00,2.1665,0.0,2.1665,0.0465,0,0.0465,2.12,0.0,2.12,2.4465,-0.32,2.4673391032,0.0465,0,0.0465,2.4,-0.32,2.4212393521
2019-12-18 15:30:00,2.107,-0.13,2.1110066319,0.047,0,0.047,2.06,-0.13,2.0640978659,2.387,-0.34,2.4110929057,0.047,0,0.047,2.34,-0.34,2.3645718429
2019-12-18 16:00:00,2.2265,-0.16,2.2322415304,0.0465,0,0.0465,2.18,-0.16,2.1858636737,2.5165,-0.34,2.5393645367,0.0465,0,0.0465,2.47,-0.34,2.4932909979
2019-12-18 16:30:00,2.4165,-0.52,2.4718155777,0.0465,0,0.0465,2.37,-0.52,2.4263758983,2.6865,-0.01,2.6865186115,0.0465,0,0.0465,2.64,-0.01,2.6400189393
2019-12-18 17:00:00,2.4965,-0.16,2.5016219239,0.0465,0,0.0465,2.45,-0.16,2.4552189312,2.8265000000000002,-0.41000000000000003,2.8560816252,0.0465,0,0.0465,2.7800000000000002,-0.41000000000000003,2.8100711735
2019-12-18 17:30:00,2.566,-0.16,2.5709834693999998,0.046,0,0.046,2.52,-0.16,2.5250742563,2.906,-0.41000000000000003,2.9347804006000002,0.046,0,0.046,2.86,-0.41000000000000003,2.889238654
2019-12-18 18:00:00,2.586,-0.18,2.5922569317,0.046,0,0.046,2.54,-0.18,2.5463699653000003,2.936,-0.44,2.9687869577,0.046,0,0.046,2.89,-0.44,2.9233029265
2019-12-18 18:30:00,2.5925000000000002,-0.18,2.5987412818999998,0.0425,0,0.0425,2.55,-0.18,2.5563450470999998,2.9325,-0.37,2.9557496934,0.0425,0,0.0425,2.89,-0.37,2.9135888523
2019-12-18 19:00:00,2.5715,-0.65,2.6523786022999998,0.0315,0,0.0315,2.54,-0.65,2.6218504915,2.8315,0.27,2.844343905,0.0315,0,0.0315,2.8,0.27,2.8129877355
2019-12-18 19:30:00,2.3915,-0.47000000000000003,2.4372468587,0.0315,0,0.0315,2.36,-0.47000000000000003,2.4063457773,2.6615,-0.03,2.6616690722,0.0315,0,0.0315,2.63,-0.03,2.6301710971
2019-12-18 20:00:00,2.2715,-0.13,2.2752169677,0.0315,0,0.0315,2.24,-0.13,2.2437691503,2.5815,-0.31,2.6000465861,0.0315,0,0.0315,2.55,-0.31,2.5687740267
2019-12-18 20:30:00,2.221,-0.62,2.3059143523,0.031,0,0.031,2.19,-0.62,2.2760711764,2.481,-0.07,2.4819873086,0.031,0,0.031,2.45,-0.07,2.450999796
2019-12-18 21:00:00,2.111,-0.13,2.1149990544,0.031,0,0.031,2.08,-0.13,2.0840585404,2.391,-0.33,2.4136654698,0.031,0,0.031,2.36,-0.33,2.3829603437999998
2019-12-18 21:30:00,1.991,-0.59,2.0765791581,0.031,0,0.031,1.96,-0.59,2.0468756679,2.201,0.08,2.2024534047,0.031,0,0.031,2.17,0.08,2.1714741537
