dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,5686.0,,5686.0,19,410.0,2024-01-29 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,5437.0,,5437.0,19,206.0,2024-01-29 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,4107.0,,4107.0,19,184.0,2024-01-29 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,4261.0,,4261.0,19,261.0,2024-01-29 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,6123.0,,6123.0,19,243.0,2024-01-29 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,4067.0,,4067.0,19,214.0,2024-01-29 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3568.0,,3568.0,19,241.0,2024-01-29 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3598.0,,3598.0,19,220.0,2024-01-29 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,4055.0,,4055.0,19,243.0,2024-01-29 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2973.0,,2973.0,19,255.0,2024-01-29 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2493.0,,2493.0,19,260.0,2024-01-29 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2232.0,,2232.0,19,226.0,2024-01-29 23:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1797.0,,1797.0,19,206.0,2024-01-29 23:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1381.0,,1381.0,19,243.0,2024-01-30 00:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1307.0,,1307.0,19,191.0,2024-01-30 00:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1444.0,,1444.0,19,185.0,2024-01-30 01:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1343.0,,1343.0,19,252.0,2024-01-30 01:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1182.0,,1182.0,19,191.0,2024-01-30 02:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1255.0,,1255.0,19,234.0,2024-01-30 02:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1323.0,,1323.0,19,201.0,2024-01-30 03:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1407.0,,1407.0,19,260.0,2024-01-30 03:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1285.0,,1285.0,19,186.0,2024-01-30 04:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1235.0,,1235.0,19,244.0,2024-01-30 04:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1425.0,,1425.0,19,227.0,2024-01-30 05:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1534.0,,1534.0,19,207.0,2024-01-30 05:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1647.0,,1647.0,19,215.0,2024-01-30 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1951.0,,1951.0,19,310.0,2024-01-30 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2385.0,,2385.0,19,223.0,2024-01-30 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2454.0,,2454.0,19,206.0,2024-01-30 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3095.0,,3095.0,19,265.0,2024-01-30 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3210.0,,3210.0,19,263.0,2024-01-30 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,4781.0,,4781.0,19,302.0,2024-01-30 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3323.0,,3323.0,19,180.0,2024-01-30 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3246.0,,3246.0,19,195.0,2024-01-30 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3622.0,,3622.0,19,413.0,2024-01-30 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3226.0,,3226.0,19,334.0,2024-01-30 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2821.0,,2821.0,19,266.0,2024-01-30 11:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3522.0,,3522.0,19,252.0,2024-01-30 12:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3626.0,,3626.0,19,219.0,2024-01-30 12:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3793.0,,3793.0,19,228.0,2024-01-30 13:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3358.0,,3358.0,19,271.0,2024-01-30 13:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3571.0,,3571.0,19,169.0,2024-01-30 14:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2927.0,,2927.0,19,256.0,2024-01-30 14:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3277.0,,3277.0,19,250.0,2024-01-30 15:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3901.0,,3901.0,19,271.0,2024-01-30 15:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3175.0,,3175.0,19,224.0,2024-01-30 16:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,4249.0,,4249.0,19,271.0,2024-01-30 16:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,5320.0,,5320.0,19,275.0,2024-01-30 17:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3979.0,,3979.0,19,369.0,2024-01-30 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,4591.0,,4591.0,19,252.0,2024-01-30 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,4311.0,,4311.0,19,224.0,2024-01-30 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,7013.0,,7013.0,19,276.0,2024-01-30 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,4921.0,,4921.0,19,261.0,2024-01-30 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3934.0,,3934.0,19,228.0,2024-01-30 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3798.0,,3798.0,19,192.0,2024-01-30 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3502.0,,3502.0,19,255.0,2024-01-30 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3060.0,,3060.0,19,241.0,2024-01-30 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2906.0,,2906.0,19,198.0,2024-01-30 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2584.0,,2584.0,19,298.0,2024-01-30 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2177.0,,2177.0,19,151.0,2024-01-30 23:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1780.0,,1780.0,19,190.0,2024-01-30 23:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1639.0,,1639.0,19,239.0,2024-01-31 00:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1513.0,,1513.0,19,137.0,2024-01-31 00:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1397.0,,1397.0,19,220.0,2024-01-31 01:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1331.0,,1331.0,19,214.0,2024-01-31 01:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1286.0,,1286.0,19,164.0,2024-01-31 02:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1393.0,,1393.0,19,186.0,2024-01-31 02:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1461.0,,1461.0,19,251.0,2024-01-31 03:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1431.0,,1431.0,19,187.0,2024-01-31 03:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1503.0,,1503.0,19,172.0,2024-01-31 04:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1654.0,,1654.0,19,219.0,2024-01-31 04:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1530.0,,1530.0,19,191.0,2024-01-31 05:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,1402.0,,1402.0,19,203.0,2024-01-31 05:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2258.0,,2258.0,19,230.0,2024-01-31 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3655.0,,3655.0,19,236.0,2024-01-31 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2700.0,,2700.0,19,249.0,2024-01-31 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2375.0,,2375.0,19,224.0,2024-01-31 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2266.0,,2266.0,19,239.0,2024-01-31 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2225.0,,2225.0,19,393.0,2024-01-31 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2208.0,,2208.0,19,438.0,2024-01-31 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,5671.0,,5671.0,19,681.0,2024-01-31 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,6777.0,,6777.0,19,760.0,2024-01-31 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3357.0,,3357.0,19,330.0,2024-01-31 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2395.0,,2395.0,19,191.0,2024-01-31 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,2968.0,,2968.0,19,203.0,2024-01-31 11:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,5173.0,,5173.0,19,223.0,2024-01-31 12:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,5667.0,,5667.0,19,340.0,2024-01-31 12:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,6262.0,,6262.0,19,672.0,2024-01-31 13:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,5722.0,,5722.0,19,525.0,2024-01-31 13:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,4792.0,,4792.0,19,411.0,2024-01-31 14:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3312.0,,3312.0,19,488.0,2024-01-31 14:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3008.0,,3008.0,19,303.0,2024-01-31 15:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3499.0,,3499.0,19,214.0,2024-01-31 15:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
NGED_882128_4_Jan_2024,National Grid Electricity Distribution,NGED,882128,SOUTHVIEW ROAD NO.2 CARLTON,4,4,"52.9748, -1.0967",19,3435.0,,3435.0,19,263.0,2024-01-31 16:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:44:31+00:00
