Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917625,Old Roman Road Ancaster,2024-03-10T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
917625,Old Roman Road Ancaster,2024-03-10T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,N Current (RMS),A,2.8
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.26
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.05
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L3 Active Power,kW,10.04
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L2 Active Power,kW,5.65
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L1 Active Power,kW,5.89
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,N Current (RMS),A,28.1
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,42.9
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,24.8
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,25.6
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L2 Active Power,kW,0.06
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,N Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,transformer,,Temperature,C,16.3
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.44
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.91
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.26
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.98
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L3 Active Power,kW,10.11
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L2 Active Power,kW,5.7
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L1 Active Power,kW,5.85
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,N Current (RMS),A,28.3
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.8
917625,Old Roman Road Ancaster,2024-03-10T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.5
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,N Current (RMS),A,2.5
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.63
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.43
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.23
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L3 Active Power,kW,11.6
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L2 Active Power,kW,6.97
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L1 Active Power,kW,5.72
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,N Current (RMS),A,31.7
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,49.8
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,30.3
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,25.1
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L2 Active Power,kW,0.05
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,N Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L3 Active Power,kW,0.06
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,transformer,,Temperature,C,16.4
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.93
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.43
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.84
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.63
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.33
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L3 Active Power,kW,11.67
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L2 Active Power,kW,7.0
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L1 Active Power,kW,5.65
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,N Current (RMS),A,32.8
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
917625,Old Roman Road Ancaster,2024-03-10T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.8
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,N Current (RMS),A,2.2
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.84
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.57
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.32
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L3 Active Power,kW,11.54
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L2 Active Power,kW,7.35
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L1 Active Power,kW,5.89
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,N Current (RMS),A,29.7
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,49.4
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,31.9
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,25.7
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L2 Active Power,kW,0.05
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,N Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L3 Active Power,kW,0.06
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,transformer,,Temperature,C,16.4
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.65
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.25
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.83
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.47
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.25
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L3 Active Power,kW,11.61
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L2 Active Power,kW,7.38
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L1 Active Power,kW,5.82
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,N Current (RMS),A,30.8
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.7
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.9
917625,Old Roman Road Ancaster,2024-03-10T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,25.5
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,N Current (RMS),A,3.3
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.03
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.72
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.43
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L3 Active Power,kW,13.75
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L2 Active Power,kW,7.53
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L1 Active Power,kW,6.08
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,N Current (RMS),A,39.3
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,59.1
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,32.6
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,26.6
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L3 Active Power,kW,0.06
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L2 Active Power,kW,0.07
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L3 Active Power,kW,0.07
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,transformer,,Temperature,C,16.4
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.13
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.02
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.02
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L3 Active Power,kW,13.84
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L2 Active Power,kW,7.58
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L1 Active Power,kW,6.0
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,N Current (RMS),A,40.6
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,59.5
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.7
917625,Old Roman Road Ancaster,2024-03-10T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,26.3
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L2 Active Power,kW,0.05
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,N Current (RMS),A,3.6
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.8
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.07
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.15
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L3 Active Power,kW,13.44
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L2 Active Power,kW,6.07
917625,Old Roman Road Ancaster,2024-03-10T10:10:00.000+00:00,feeder,,L1 Active Power,kW,5.26
