Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA
2020-03-23 00:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-03-23 00:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-03-23 01:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-03-23 01:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-03-23 02:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-03-23 02:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-03-23 03:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-03-23 03:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-03-23 04:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-03-23 04:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-03-23 05:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-03-23 05:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-03-23 06:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-03-23 06:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-03-23 07:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-03-23 07:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-03-23 08:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-03-23 08:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-03-23 09:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-03-23 09:30:00,3.45792,1.00856,3.602,0.030720000000000004,0.008960000000000001,0.032,3.4272,0.9996,3.5700000000000003
2020-03-23 10:00:00,3.57888,1.04384,3.7279999999999998,0.13248000000000001,0.03864,0.138,3.4464,1.0052,3.59
2020-03-23 10:30:00,3.59328,1.04804,3.743,0.14688,0.04284,0.153,3.4464,1.0052,3.59
2020-03-23 11:00:00,3.55488,1.03684,3.7030000000000003,0.14688,0.04284,0.153,3.408,0.994,3.55
2020-03-23 11:30:00,3.44928,1.00604,3.593,0.14688,0.04284,0.153,3.3024,0.9632000000000001,3.44
2020-03-23 12:00:00,3.3830400000000003,0.98672,3.524,0.14784,0.043120000000000006,0.154,3.2352,0.9436,3.37
2020-03-23 12:30:00,3.37248,0.9836400000000001,3.513,0.14688,0.04284,0.153,3.2256,0.9408000000000001,3.36
2020-03-23 13:00:00,3.26688,0.9528400000000001,3.403,0.14688,0.04284,0.153,3.12,0.91,3.25
2020-03-23 13:30:00,3.39168,0.9892400000000001,3.533,0.14688,0.04284,0.153,3.2448,0.9464,3.38
2020-03-23 14:00:00,3.27648,0.95564,3.4130000000000003,0.14688,0.04284,0.153,3.1296,0.9128000000000001,3.26
2020-03-23 14:30:00,3.23808,0.9444400000000001,3.373,0.14688,0.04284,0.153,3.0912,0.9016000000000001,3.22
2020-03-23 15:00:00,3.06528,0.8940400000000001,3.193,0.14688,0.04284,0.153,2.9184,0.8512000000000001,3.04
2020-03-23 15:30:00,3.01728,0.88004,3.143,0.14688,0.04284,0.153,2.8704,0.8372,2.99
2020-03-23 16:00:00,3.07488,0.8968400000000001,3.203,0.14688,0.04284,0.153,2.928,0.854,3.05
2020-03-23 16:30:00,3.16128,0.9220400000000001,3.293,0.14688,0.04284,0.153,3.0144,0.8792000000000001,3.14
2020-03-23 17:00:00,3.16224,0.92232,3.294,0.14784,0.043120000000000006,0.154,3.0144,0.8792000000000001,3.14
2020-03-23 17:30:00,3.24768,0.9472400000000001,3.383,0.14688,0.04284,0.153,3.1008,0.9044000000000001,3.23
2020-03-23 18:00:00,3.38208,0.9864400000000001,3.523,0.14688,0.04284,0.153,3.2352,0.9436,3.37
2020-03-23 18:30:00,3.41088,0.9948400000000001,3.553,0.14688,0.04284,0.153,3.2640000000000002,0.9520000000000001,3.4
2020-03-23 19:00:00,3.55584,1.03712,3.7039999999999997,0.14784,0.043120000000000006,0.154,3.408,0.994,3.55
2020-03-23 19:30:00,3.55584,1.03712,3.7039999999999997,0.14784,0.043120000000000006,0.154,3.408,0.994,3.55
2020-03-23 20:00:00,3.46848,1.01164,3.613,0.14688,0.04284,0.153,3.3216,0.9688,3.46
2020-03-23 20:30:00,3.41088,0.9948400000000001,3.553,0.14688,0.04284,0.153,3.2640000000000002,0.9520000000000001,3.4
2020-03-23 21:00:00,3.23808,0.9444400000000001,3.373,0.14688,0.04284,0.153,3.0912,0.9016000000000001,3.22
2020-03-23 21:30:00,3.04704,0.8887200000000001,3.174,0.14784,0.043120000000000006,0.154,2.8992,0.8456,3.02
2020-03-23 22:00:00,2.8262400000000003,0.82432,2.944,0.14784,0.043120000000000006,0.154,2.6784,0.7812,2.79
2020-03-23 22:30:00,2.60448,0.7596400000000001,2.713,0.14688,0.04284,0.153,2.4576000000000002,0.7168,2.56
2020-03-23 23:00:00,2.39328,0.6980400000000001,2.493,0.14688,0.04284,0.153,2.2464,0.6552,2.34
2020-03-23 23:30:00,2.23008,0.65044,2.323,0.14688,0.04284,0.153,2.0832,0.6076,2.17
2020-03-24 00:00:00,2.14368,0.62524,2.233,0.14688,0.04284,0.153,1.9968,0.5824,2.08
2020-03-24 00:30:00,2.28768,0.66724,2.383,0.14688,0.04284,0.153,2.1408,0.6244000000000001,2.23
2020-03-24 01:00:00,2.65248,0.7736400000000001,2.763,0.14688,0.04284,0.153,2.5056000000000003,0.7308,2.61
2020-03-24 01:30:00,2.8252800000000002,0.8240400000000001,2.943,0.14688,0.04284,0.153,2.6784,0.7812,2.79
2020-03-24 02:00:00,2.69088,0.7848400000000001,2.803,0.14688,0.04284,0.153,2.544,0.742,2.65
2020-03-24 02:30:00,2.64288,0.7708400000000001,2.753,0.14688,0.04284,0.153,2.496,0.728,2.6
2020-03-24 03:00:00,2.58528,0.75404,2.693,0.14688,0.04284,0.153,2.4384,0.7112,2.54
2020-03-24 03:30:00,2.48928,0.72604,2.593,0.14688,0.04284,0.153,2.3424,0.6832,2.44
2020-03-24 04:00:00,2.43072,0.70896,2.532,0.14592000000000002,0.04256,0.152,2.2848,0.6664,2.38
2020-03-24 04:30:00,2.37408,0.69244,2.473,0.14688,0.04284,0.153,2.2272,0.6496000000000001,2.32
2020-03-24 05:00:00,2.35488,0.68684,2.453,0.14688,0.04284,0.153,2.208,0.644,2.3
2020-03-24 05:30:00,2.37408,0.69244,2.473,0.14688,0.04284,0.153,2.2272,0.6496000000000001,2.32
2020-03-24 06:00:00,2.40288,0.70084,2.503,0.14688,0.04284,0.153,2.2560000000000002,0.658,2.35
2020-03-24 06:30:00,2.6236800000000002,0.76524,2.733,0.14688,0.04284,0.153,2.4768,0.7224,2.58
2020-03-24 07:00:00,2.8252800000000002,0.8240400000000001,2.943,0.14688,0.04284,0.153,2.6784,0.7812,2.79
2020-03-24 07:30:00,2.98848,0.8716400000000001,3.113,0.14688,0.04284,0.153,2.8416,0.8288000000000001,2.96
2020-03-24 08:00:00,3.01728,0.88004,3.143,0.14688,0.04284,0.153,2.8704,0.8372,2.99
2020-03-24 08:30:00,2.98848,0.8716400000000001,3.113,0.14688,0.04284,0.153,2.8416,0.8288000000000001,2.96
2020-03-24 09:00:00,3.11328,0.9080400000000001,3.243,0.14688,0.04284,0.153,2.9664,0.8652000000000001,3.09
2020-03-24 09:30:00,3.07488,0.8968400000000001,3.203,0.14688,0.04284,0.153,2.928,0.854,3.05
2020-03-24 10:00:00,3.01728,0.88004,3.143,0.14688,0.04284,0.153,2.8704,0.8372,2.99
2020-03-24 10:30:00,2.95008,0.8604400000000001,3.073,0.14688,0.04284,0.153,2.8032,0.8176,2.92
2020-03-24 11:00:00,2.90208,0.8464400000000001,3.023,0.14688,0.04284,0.153,2.7552,0.8036000000000001,2.87
2020-03-24 11:30:00,2.84448,0.82964,2.963,0.14688,0.04284,0.153,2.6976,0.7868,2.81
2020-03-24 12:00:00,2.86368,0.8352400000000001,2.983,0.14688,0.04284,0.153,2.7168,0.7924,2.83
2020-03-24 12:30:00,2.8732800000000003,0.8380400000000001,2.993,0.14688,0.04284,0.153,2.7264,0.7952,2.84
2020-03-24 13:00:00,2.79648,0.81564,2.9130000000000003,0.14688,0.04284,0.153,2.6496,0.7728,2.76
2020-03-24 13:30:00,2.9212800000000003,0.85204,3.043,0.14688,0.04284,0.153,2.7744,0.8092,2.89
2020-03-24 14:00:00,2.81568,0.8212400000000001,2.933,0.14688,0.04284,0.153,2.6688,0.7784000000000001,2.7800000000000002
2020-03-24 14:30:00,2.75808,0.80444,2.873,0.14688,0.04284,0.153,2.6112,0.7616,2.7199999999999998
2020-03-24 15:00:00,2.69088,0.7848400000000001,2.803,0.14688,0.04284,0.153,2.544,0.742,2.65
2020-03-24 15:30:00,2.64288,0.7708400000000001,2.753,0.14688,0.04284,0.153,2.496,0.728,2.6
2020-03-24 16:00:00,2.68128,0.7820400000000001,2.793,0.14688,0.04284,0.153,2.5343999999999998,0.7392000000000001,2.64
2020-03-24 16:30:00,2.81568,0.8212400000000001,2.933,0.14688,0.04284,0.153,2.6688,0.7784000000000001,2.7800000000000002
2020-03-24 17:00:00,2.8732800000000003,0.8380400000000001,2.993,0.14688,0.04284,0.153,2.7264,0.7952,2.84
2020-03-24 17:30:00,3.04608,0.8884400000000001,3.173,0.14688,0.04284,0.153,2.8992,0.8456,3.02
2020-03-24 18:00:00,3.10752,0.90636,3.237,0.06432,0.018760000000000002,0.067,3.0432,0.8876000000000001,3.17
2020-03-24 18:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-03-24 19:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-03-24 19:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-03-24 20:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-03-24 20:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-03-24 21:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-03-24 21:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-03-24 22:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-03-24 22:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-03-24 23:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-03-24 23:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-03-25 00:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-03-25 00:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-03-25 01:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-03-25 01:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-03-25 02:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-03-25 02:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-03-25 03:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-03-25 03:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-03-25 04:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-03-25 04:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-03-25 05:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-03-25 05:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-03-25 06:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-03-25 06:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-03-25 07:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-03-25 07:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-03-25 08:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-03-25 08:30:00,2.58432,0.7537600000000001,2.692,0.04032,0.011760000000000001,0.042,2.544,0.742,2.65
2020-03-25 09:00:00,2.76288,0.8058400000000001,2.878,0.13248000000000001,0.03864,0.138,2.6304,0.7672,2.74
2020-03-25 09:30:00,2.58144,0.75292,2.689,0.13344,0.03892,0.139,2.448,0.714,2.55
2020-03-25 10:00:00,2.6294399999999998,0.76692,2.739,0.13344,0.03892,0.139,2.496,0.728,2.6
2020-03-25 10:30:00,2.59968,0.75824,2.708,0.10368000000000001,0.030240000000000003,0.108,2.496,0.728,2.6
2020-03-25 11:00:00,2.496,0.728,2.6,0.096,0.028,0.1,2.4,0.7000000000000001,2.5
2020-03-25 11:30:00,2.3808,0.6944,2.48,0.096,0.028,0.1,2.2848,0.6664,2.38
2020-03-25 12:00:00,2.41824,0.7053200000000001,2.519,0.09504000000000001,0.02772,0.099,2.3232,0.6776,2.42
2020-03-25 12:30:00,2.40864,0.70252,2.509,0.09504000000000001,0.02772,0.099,2.3136,0.6748000000000001,2.41
2020-03-25 13:00:00,2.37984,0.6941200000000001,2.479,0.09504000000000001,0.02772,0.099,2.2848,0.6664,2.38
2020-03-25 13:30:00,2.5728,0.7504000000000001,2.68,0.096,0.028,0.1,2.4768,0.7224,2.58
2020-03-25 14:00:00,2.50656,0.7310800000000001,2.6109999999999998,0.11616000000000001,0.03388,0.121,2.3904,0.6972,2.49
2020-03-25 14:30:00,2.46336,0.71848,2.566,0.14976,0.043680000000000004,0.156,2.3136,0.6748000000000001,2.41
2020-03-25 15:00:00,2.32896,0.6792800000000001,2.426,0.14976,0.043680000000000004,0.156,2.1792,0.6356,2.27
2020-03-25 15:30:00,2.34816,0.68488,2.446,0.14976,0.043680000000000004,0.156,2.1984,0.6412,2.29
2020-03-25 16:00:00,2.35776,0.6876800000000001,2.456,0.14976,0.043680000000000004,0.156,2.208,0.644,2.3
2020-03-25 16:30:00,2.53056,0.7380800000000001,2.636,0.14976,0.043680000000000004,0.156,2.3808,0.6944,2.48
2020-03-25 17:00:00,2.53056,0.7380800000000001,2.636,0.14976,0.043680000000000004,0.156,2.3808,0.6944,2.48
2020-03-25 17:30:00,2.8377600000000003,0.8276800000000001,2.956,0.14976,0.043680000000000004,0.156,2.688,0.784,2.8
2020-03-25 18:00:00,3.02016,0.8808800000000001,3.146,0.14976,0.043680000000000004,0.156,2.8704,0.8372,2.99
2020-03-25 18:30:00,3.0979200000000002,0.90356,3.227,0.15072000000000002,0.043960000000000006,0.157,2.9472,0.8596,3.07
2020-03-25 19:00:00,3.23136,0.9424800000000001,3.366,0.14976,0.043680000000000004,0.156,3.0816,0.8988,3.21
2020-03-25 19:30:00,3.22176,0.9396800000000001,3.356,0.14976,0.043680000000000004,0.156,3.072,0.896,3.2
2020-03-25 20:00:00,3.05856,0.8920800000000001,3.186,0.14976,0.043680000000000004,0.156,2.9088000000000003,0.8484,3.03
2020-03-25 20:30:00,3.01056,0.8780800000000001,3.136,0.14976,0.043680000000000004,0.156,2.8608000000000002,0.8344,2.98
2020-03-25 21:00:00,2.86656,0.83608,2.9859999999999998,0.14976,0.043680000000000004,0.156,2.7168,0.7924,2.83
2020-03-25 21:30:00,2.67456,0.7800800000000001,2.786,0.14976,0.043680000000000004,0.156,2.5248,0.7364,2.63
2020-03-25 22:00:00,2.52096,0.73528,2.626,0.14976,0.043680000000000004,0.156,2.3712,0.6916,2.47
2020-03-25 22:30:00,2.22336,0.6484800000000001,2.316,0.14976,0.043680000000000004,0.156,2.0736,0.6048,2.16
2020-03-25 23:00:00,2.07936,0.60648,2.166,0.14976,0.043680000000000004,0.156,1.9296000000000002,0.5628000000000001,2.01
2020-03-25 23:30:00,2.03136,0.59248,2.116,0.14976,0.043680000000000004,0.156,1.8816000000000002,0.5488000000000001,1.96
2020-03-26 00:00:00,1.95456,0.57008,2.036,0.14976,0.043680000000000004,0.156,1.8048000000000002,0.5264,1.88
2020-03-26 00:30:00,2.06976,0.60368,2.156,0.14976,0.043680000000000004,0.156,1.92,0.56,2.0
2020-03-26 01:00:00,2.32896,0.6792800000000001,2.426,0.14976,0.043680000000000004,0.156,2.1792,0.6356,2.27
2020-03-26 01:30:00,2.52096,0.73528,2.626,0.14976,0.043680000000000004,0.156,2.3712,0.6916,2.47
2020-03-26 02:00:00,2.44224,0.7123200000000001,2.544,0.14784,0.043120000000000006,0.154,2.2944,0.6692,2.39
2020-03-26 02:30:00,2.3865600000000002,0.69608,2.4859999999999998,0.14976,0.043680000000000004,0.156,2.2368,0.6524,2.33
2020-03-26 03:00:00,2.35776,0.6876800000000001,2.456,0.14976,0.043680000000000004,0.156,2.208,0.644,2.3
2020-03-26 03:30:00,2.21376,0.64568,2.306,0.14976,0.043680000000000004,0.156,2.064,0.602,2.15
2020-03-26 04:00:00,2.19456,0.6400800000000001,2.286,0.14976,0.043680000000000004,0.156,2.0448,0.5964,2.13
2020-03-26 04:30:00,2.1849600000000002,0.6372800000000001,2.276,0.14976,0.043680000000000004,0.156,2.0352,0.5936,2.12
2020-03-26 05:00:00,2.16576,0.63168,2.2560000000000002,0.14976,0.043680000000000004,0.156,2.016,0.588,2.1
2020-03-26 05:30:00,2.23296,0.6512800000000001,2.326,0.14976,0.043680000000000004,0.156,2.0832,0.6076,2.17
2020-03-26 06:00:00,2.24256,0.6540800000000001,2.336,0.14976,0.043680000000000004,0.156,2.0928,0.6104,2.18
2020-03-26 06:30:00,2.32896,0.6792800000000001,2.426,0.14976,0.043680000000000004,0.156,2.1792,0.6356,2.27
2020-03-26 07:00:00,2.49216,0.7268800000000001,2.596,0.14976,0.043680000000000004,0.156,2.3424,0.6832,2.44
2020-03-26 07:30:00,2.65536,0.7744800000000001,2.766,0.14976,0.043680000000000004,0.156,2.5056000000000003,0.7308,2.61
2020-03-26 08:00:00,2.61696,0.7632800000000001,2.726,0.14976,0.043680000000000004,0.156,2.4672,0.7196,2.5700000000000003
2020-03-26 08:30:00,2.6841600000000003,0.78288,2.7960000000000003,0.14976,0.043680000000000004,0.156,2.5343999999999998,0.7392000000000001,2.64
2020-03-26 09:00:00,2.70336,0.7884800000000001,2.816,0.14976,0.043680000000000004,0.156,2.5536,0.7448,2.66
2020-03-26 09:30:00,2.72256,0.7940800000000001,2.836,0.14976,0.043680000000000004,0.156,2.5728,0.7504000000000001,2.68
2020-03-26 10:00:00,2.69376,0.78568,2.806,0.14976,0.043680000000000004,0.156,2.544,0.742,2.65
2020-03-26 10:30:00,2.52096,0.73528,2.626,0.14976,0.043680000000000004,0.156,2.3712,0.6916,2.47
2020-03-26 11:00:00,2.53056,0.7380800000000001,2.636,0.14976,0.043680000000000004,0.156,2.3808,0.6944,2.48
2020-03-26 11:30:00,2.55936,0.74648,2.666,0.14976,0.043680000000000004,0.156,2.4096,0.7028,2.51
2020-03-26 12:00:00,2.57856,0.7520800000000001,2.686,0.14976,0.043680000000000004,0.156,2.4288,0.7084,2.5300000000000002
2020-03-26 12:30:00,2.79936,0.8164800000000001,2.916,0.14976,0.043680000000000004,0.156,2.6496,0.7728,2.76
2020-03-26 13:00:00,2.66496,0.7772800000000001,2.776,0.14976,0.043680000000000004,0.156,2.5152,0.7336,2.62
2020-03-26 13:30:00,2.76,0.805,2.875,0.14880000000000002,0.0434,0.155,2.6112,0.7616,2.7199999999999998
2020-03-26 14:00:00,2.54016,0.7408800000000001,2.646,0.14976,0.043680000000000004,0.156,2.3904,0.6972,2.49
2020-03-26 14:30:00,2.51136,0.73248,2.616,0.14976,0.043680000000000004,0.156,2.3616,0.6888000000000001,2.46
2020-03-26 15:00:00,2.44416,0.7128800000000001,2.5460000000000003,0.14976,0.043680000000000004,0.156,2.2944,0.6692,2.39
2020-03-26 15:30:00,2.39616,0.6988800000000001,2.496,0.14976,0.043680000000000004,0.156,2.2464,0.6552,2.34
2020-03-26 16:00:00,2.42496,0.70728,2.526,0.14976,0.043680000000000004,0.156,2.2752,0.6636000000000001,2.37
2020-03-26 16:30:00,2.60736,0.76048,2.716,0.14976,0.043680000000000004,0.156,2.4576000000000002,0.7168,2.56
2020-03-26 17:00:00,2.73216,0.79688,2.846,0.14976,0.043680000000000004,0.156,2.5824,0.7532,2.69
2020-03-26 17:30:00,2.8857600000000003,0.8416800000000001,3.006,0.14976,0.043680000000000004,0.156,2.7359999999999998,0.798,2.85
2020-03-26 18:00:00,3.03936,0.88648,3.166,0.14976,0.043680000000000004,0.156,2.8896,0.8428,3.01
2020-03-26 18:30:00,3.15456,0.9200800000000001,3.286,0.14976,0.043680000000000004,0.156,3.0048,0.8764000000000001,3.13
2020-03-26 19:00:00,3.25056,0.94808,3.386,0.14976,0.043680000000000004,0.156,3.1008,0.9044000000000001,3.23
2020-03-26 19:30:00,3.20256,0.93408,3.336,0.14976,0.043680000000000004,0.156,3.0528,0.8904000000000001,3.18
2020-03-26 20:00:00,3.02016,0.8808800000000001,3.146,0.14976,0.043680000000000004,0.156,2.8704,0.8372,2.99
2020-03-26 20:30:00,2.95296,0.86128,3.076,0.14976,0.043680000000000004,0.156,2.8032,0.8176,2.92
2020-03-26 21:00:00,2.84736,0.8304800000000001,2.966,0.14976,0.043680000000000004,0.156,2.6976,0.7868,2.81
2020-03-26 21:30:00,2.73216,0.79688,2.846,0.14976,0.043680000000000004,0.156,2.5824,0.7532,2.69
2020-03-26 22:00:00,2.62656,0.7660800000000001,2.7359999999999998,0.14976,0.043680000000000004,0.156,2.4768,0.7224,2.58
2020-03-26 22:30:00,2.37696,0.69328,2.476,0.14976,0.043680000000000004,0.156,2.2272,0.6496000000000001,2.32
2020-03-26 23:00:00,2.19456,0.6400800000000001,2.286,0.14976,0.043680000000000004,0.156,2.0448,0.5964,2.13
2020-03-26 23:30:00,2.07936,0.60648,2.166,0.14976,0.043680000000000004,0.156,1.9296000000000002,0.5628000000000001,2.01
2020-03-27 00:00:00,2.04096,0.59528,2.126,0.14976,0.043680000000000004,0.156,1.8912,0.5516,1.97
2020-03-27 00:30:00,2.15616,0.6288800000000001,2.246,0.14976,0.043680000000000004,0.156,2.0064,0.5852,2.09
2020-03-27 01:00:00,2.4345600000000003,0.71008,2.536,0.14976,0.043680000000000004,0.156,2.2848,0.6664,2.38
2020-03-27 01:30:00,2.56896,0.7492800000000001,2.676,0.14976,0.043680000000000004,0.156,2.4192,0.7056,2.52
2020-03-27 02:00:00,2.51136,0.73248,2.616,0.14976,0.043680000000000004,0.156,2.3616,0.6888000000000001,2.46
2020-03-27 02:30:00,2.424,0.707,2.525,0.14880000000000002,0.0434,0.155,2.2752,0.6636000000000001,2.37
2020-03-27 03:00:00,2.33856,0.68208,2.436,0.14976,0.043680000000000004,0.156,2.1888,0.6384000000000001,2.2800000000000002
2020-03-27 03:30:00,2.26176,0.65968,2.356,0.14976,0.043680000000000004,0.156,2.112,0.616,2.2
2020-03-27 04:00:00,2.21376,0.64568,2.306,0.14976,0.043680000000000004,0.156,2.064,0.602,2.15
2020-03-27 04:30:00,2.15616,0.6288800000000001,2.246,0.14976,0.043680000000000004,0.156,2.0064,0.5852,2.09
2020-03-27 05:00:00,2.16576,0.63168,2.2560000000000002,0.14976,0.043680000000000004,0.156,2.016,0.588,2.1
2020-03-27 05:30:00,2.24256,0.6540800000000001,2.336,0.14976,0.043680000000000004,0.156,2.0928,0.6104,2.18
2020-03-27 06:00:00,2.21376,0.64568,2.306,0.14976,0.043680000000000004,0.156,2.064,0.602,2.15
2020-03-27 06:30:00,2.28096,0.6652800000000001,2.376,0.14976,0.043680000000000004,0.156,2.1312,0.6216,2.22
2020-03-27 07:00:00,2.56896,0.7492800000000001,2.676,0.14976,0.043680000000000004,0.156,2.4192,0.7056,2.52
2020-03-27 07:30:00,2.6841600000000003,0.78288,2.7960000000000003,0.14976,0.043680000000000004,0.156,2.5343999999999998,0.7392000000000001,2.64
2020-03-27 08:00:00,2.6841600000000003,0.78288,2.7960000000000003,0.14976,0.043680000000000004,0.156,2.5343999999999998,0.7392000000000001,2.64
2020-03-27 08:30:00,2.66496,0.7772800000000001,2.776,0.14976,0.043680000000000004,0.156,2.5152,0.7336,2.62
2020-03-27 09:00:00,2.72256,0.7940800000000001,2.836,0.14976,0.043680000000000004,0.156,2.5728,0.7504000000000001,2.68
2020-03-27 09:30:00,2.69376,0.78568,2.806,0.14976,0.043680000000000004,0.156,2.544,0.742,2.65
2020-03-27 10:00:00,2.6361600000000003,0.76888,2.746,0.14976,0.043680000000000004,0.156,2.4864,0.7252000000000001,2.59
2020-03-27 10:30:00,2.61696,0.7632800000000001,2.726,0.14976,0.043680000000000004,0.156,2.4672,0.7196,2.5700000000000003
2020-03-27 11:00:00,2.56896,0.7492800000000001,2.676,0.14976,0.043680000000000004,0.156,2.4192,0.7056,2.52
2020-03-27 11:30:00,2.54976,0.74368,2.656,0.14976,0.043680000000000004,0.156,2.4,0.7000000000000001,2.5
2020-03-27 12:00:00,2.50176,0.7296800000000001,2.606,0.14976,0.043680000000000004,0.156,2.352,0.686,2.45
2020-03-27 12:30:00,2.51136,0.73248,2.616,0.14976,0.043680000000000004,0.156,2.3616,0.6888000000000001,2.46
2020-03-27 13:00:00,2.5296000000000003,0.7378,2.635,0.14880000000000002,0.0434,0.155,2.3808,0.6944,2.48
2020-03-27 13:30:00,2.6361600000000003,0.76888,2.746,0.14976,0.043680000000000004,0.156,2.4864,0.7252000000000001,2.59
2020-03-27 14:00:00,2.5488,0.7434000000000001,2.6550000000000002,0.14880000000000002,0.0434,0.155,2.4,0.7000000000000001,2.5
2020-03-27 14:30:00,2.4816000000000003,0.7238,2.585,0.14880000000000002,0.0434,0.155,2.3328,0.6804,2.43
2020-03-27 15:00:00,2.41536,0.7044800000000001,2.516,0.14976,0.043680000000000004,0.156,2.2656,0.6608,2.36
2020-03-27 15:30:00,2.41536,0.7044800000000001,2.516,0.14976,0.043680000000000004,0.156,2.2656,0.6608,2.36
2020-03-27 16:00:00,2.4144,0.7042,2.515,0.14880000000000002,0.0434,0.155,2.2656,0.6608,2.36
2020-03-27 16:30:00,2.54976,0.74368,2.656,0.14976,0.043680000000000004,0.156,2.4,0.7000000000000001,2.5
2020-03-27 17:00:00,2.67456,0.7800800000000001,2.786,0.14976,0.043680000000000004,0.156,2.5248,0.7364,2.63
2020-03-27 17:30:00,2.91456,0.8500800000000001,3.036,0.14976,0.043680000000000004,0.156,2.7648,0.8064,2.88
2020-03-27 18:00:00,3.11616,0.90888,3.246,0.14976,0.043680000000000004,0.156,2.9664,0.8652000000000001,3.09
