Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310120,Pratt & Son,2023-06-10T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.8
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.47
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.01
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.44
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.94
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.51
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,30.0,N Current (RMS),A,8.0
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.8
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.5
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.9
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.8
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.21
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.21
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.32
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,20.0,N Current (RMS),A,25.6
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.3
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.4
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.73
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.3
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.73
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.89
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.78
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.08
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,10.0,N Current (RMS),A,20.8
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.2
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.9
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.8
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,transformer,,Temperature,C,30.1
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.56
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.18
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L3 Active Power,kW,9.12
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L2 Active Power,kW,12.92
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L1 Active Power,kW,8.91
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,N Current (RMS),A,41.0
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.0
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,59.1
310120,Pratt & Son,2023-06-10T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.0
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.95
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.34
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.97
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.96
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.51
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,30.0,N Current (RMS),A,10.4
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.5
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.9
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.4
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.24
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.68
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.38
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,20.0,N Current (RMS),A,34.5
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.6
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.3
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.7
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.59
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.17
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.21
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.45
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.23
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.34
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,10.0,N Current (RMS),A,19.0
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.0
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.8
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.5
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,transformer,,Temperature,C,30.1
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.26
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.65
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L3 Active Power,kW,9.18
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L2 Active Power,kW,16.87
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L1 Active Power,kW,8.23
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,N Current (RMS),A,49.0
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
310120,Pratt & Son,2023-06-10T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,35.4
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.97
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.41
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.59
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.97
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.83
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,30.0,N Current (RMS),A,17.4
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.1
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.8
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.3
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.22
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.36
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.23
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.26
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.4
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,29.0
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.4
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.1
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.7
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.95
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.2
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.29
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.99
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.56
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.88
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,19.9
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.6
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.4
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.0
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,transformer,,Temperature,C,30.1
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.85
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.21
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L3 Active Power,kW,8.35
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L2 Active Power,kW,16.79
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L1 Active Power,kW,7.12
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,N Current (RMS),A,50.1
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.0
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.7
310120,Pratt & Son,2023-06-10T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.43
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.61
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.7
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.6
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.54
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.23
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,30.0,N Current (RMS),A,13.1
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.5
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.0
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.5
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.78
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.21
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.57
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.37
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,27.8
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.3
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.7
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.7
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.28
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.0
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.57
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.96
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.51
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.73
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,21.2
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.1
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.8
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.0
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,transformer,,Temperature,C,30.2
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.64
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.2
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.94
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L3 Active Power,kW,7.35
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L2 Active Power,kW,16.61
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L1 Active Power,kW,9.33
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,N Current (RMS),A,36.8
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.8
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
310120,Pratt & Son,2023-06-10T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.01
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.89
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.75
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.13
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.16
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.3
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.4
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.0
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.4
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.75
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.18
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.13
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.24
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,21.5
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.4
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.3
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.46
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.02
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.82
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.92
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.28
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.66
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,18.1
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.3
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.6
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.8
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,transformer,,Temperature,C,30.2
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.86
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.47
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L3 Active Power,kW,7.49
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L2 Active Power,kW,11.53
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L1 Active Power,kW,11.06
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,N Current (RMS),A,31.6
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.6
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.3
310120,Pratt & Son,2023-06-10T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.31
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.27
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.0
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.72
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.98
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.18
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,30.0,N Current (RMS),A,6.4
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.7
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.1
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.9
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.8
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.14
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.18
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.54
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.24
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,19.5
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.0
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.5
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.3
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.03
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.72
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.85
310120,Pratt & Son,2023-06-10T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.76
