Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532563,Lodge Farm Caerleon,2023-06-13T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
532563,Lodge Farm Caerleon,2023-06-13T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.13
532563,Lodge Farm Caerleon,2023-06-13T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
532563,Lodge Farm Caerleon,2023-06-13T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
532563,Lodge Farm Caerleon,2023-06-13T04:30:00.000+00:00,busbar,,L3 Active Power,kW,21.63
532563,Lodge Farm Caerleon,2023-06-13T04:30:00.000+00:00,busbar,,L2 Active Power,kW,16.88
532563,Lodge Farm Caerleon,2023-06-13T04:30:00.000+00:00,busbar,,L1 Active Power,kW,18.04
532563,Lodge Farm Caerleon,2023-06-13T04:30:00.000+00:00,busbar,,N Current (RMS),A,42.3
532563,Lodge Farm Caerleon,2023-06-13T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
532563,Lodge Farm Caerleon,2023-06-13T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.7
532563,Lodge Farm Caerleon,2023-06-13T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.95
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.26
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.96
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.06
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.31
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,40.0,N Current (RMS),A,7.9
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.1
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.8
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.2
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.87
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.28
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.46
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.53
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.75
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.54
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,30.0,N Current (RMS),A,27.5
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.9
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.1
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.9
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.14
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.14
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.08
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.88
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.13
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.45
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,18.2
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.1
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.3
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.8
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.8
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.49
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.21
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.98
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.01
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.46
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.3
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.8
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.9
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.2
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,transformer,,Temperature,C,32.9
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.77
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L3 Active Power,kW,20.36
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L2 Active Power,kW,22.95
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L1 Active Power,kW,18.76
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,N Current (RMS),A,46.4
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.8
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.9
532563,Lodge Farm Caerleon,2023-06-13T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.03
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.67
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.46
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.59
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.89
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.57
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,40.0,N Current (RMS),A,8.7
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.3
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.6
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.7
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.19
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.4
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.66
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.82
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.39
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.56
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,30.0,N Current (RMS),A,31.8
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,35.4
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,44.0
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.5
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.9
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.88
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.34
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.47
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.34
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,20.0,N Current (RMS),A,17.5
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.6
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,45.3
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.4
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.43
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.25
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.91
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.06
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.24
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.9
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.0
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.8
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,transformer,,Temperature,C,33.0
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.82
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L3 Active Power,kW,20.67
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L2 Active Power,kW,24.81
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L1 Active Power,kW,18.71
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,N Current (RMS),A,49.6
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.9
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,107.2
532563,Lodge Farm Caerleon,2023-06-13T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.5
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.08
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.39
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.47
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.62
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.12
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.98
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,40.0,N Current (RMS),A,8.6
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.5
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.2
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.3
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.18
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.44
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.52
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.95
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.13
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.44
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,30.0,N Current (RMS),A,28.6
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,36.2
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.1
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.8
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.12
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.06
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.89
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.19
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.86
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.43
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,17.2
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,49.0
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.1
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,44.0
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.39
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.55
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.31
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.09
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.6
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.3
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.0
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.8
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,transformer,,Temperature,C,33.0
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.53
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.76
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.27
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L3 Active Power,kW,22.07
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L2 Active Power,kW,22.2
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L1 Active Power,kW,19.44
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,N Current (RMS),A,44.5
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.9
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.1
532563,Lodge Farm Caerleon,2023-06-13T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,84.6
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.84
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.46
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.88
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.92
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.76
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.03
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,40.0,N Current (RMS),A,5.2
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.5
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.9
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.6
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.34
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.96
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.43
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.21
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.36
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.43
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.0
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.1
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.8
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.6
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.21
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.28
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.45
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.96
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.16
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,25.7
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,73.4
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.8
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,42.5
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.45
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.38
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.57
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.86
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.73
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.1
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.2
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.4
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.9
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,transformer,,Temperature,C,33.1
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.59
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.71
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.14
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L3 Active Power,kW,28.15
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L2 Active Power,kW,18.95
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L1 Active Power,kW,18.36
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,N Current (RMS),A,49.0
532563,Lodge Farm Caerleon,2023-06-13T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.1
