Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.21
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.2
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,2,N Current (RMS),A,4.2
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.6
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.14
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.46
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.49
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.54
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,1,N Current (RMS),A,4.7
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,2.0
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.5
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,transformer,,Temperature,C,21.0
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.7
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.37
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.75
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.3
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L3 Active Power,kW,6.97
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L2 Active Power,kW,9.6
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L1 Active Power,kW,15.13
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,N Current (RMS),A,26.3
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.9
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,41.8
537269,Friars Walk Car Park,2024-03-24T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.5
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.47
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.47
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.98
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.06
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.97
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.54
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,4,N Current (RMS),A,17.7
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,27.2
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,31.6
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,55.5
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.17
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.08
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.39
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.04
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,3,N Current (RMS),A,13.2
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,3.5
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,10.5
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.19
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.21
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,2,N Current (RMS),A,5.3
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,1.7
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.46
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.91
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.55
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,1,N Current (RMS),A,6.0
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,2.0
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.6
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,transformer,,Temperature,C,21.1
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.28
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.46
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.66
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L3 Active Power,kW,6.66
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L2 Active Power,kW,9.47
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L1 Active Power,kW,15.33
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,N Current (RMS),A,32.7
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
537269,Friars Walk Car Park,2024-03-24T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.97
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.55
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.47
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.38
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.2
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.24
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,4,N Current (RMS),A,16.6
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,29.0
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,32.7
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,49.8
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.59
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.14
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.44
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.45
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,3,N Current (RMS),A,8.8
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.4
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,6.7
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.19
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.2
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,2,N Current (RMS),A,5.3
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,1.7
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.16
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.46
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.93
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.57
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,1,N Current (RMS),A,6.0
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,2.0
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.7
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,transformer,,Temperature,C,21.1
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.81
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.66
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.55
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L3 Active Power,kW,7.05
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L2 Active Power,kW,9.77
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L1 Active Power,kW,13.47
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,N Current (RMS),A,27.1
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,31.7
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
537269,Friars Walk Car Park,2024-03-24T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.55
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.15
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.93
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.98
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.21
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.33
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,4,N Current (RMS),A,17.9
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,32.4
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,32.3
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,49.8
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.66
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.68
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.47
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,3,N Current (RMS),A,8.6
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.9
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.8
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.18
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.2
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,2,N Current (RMS),A,8.7
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,1.2
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.6
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.01
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.31
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.09
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,1,N Current (RMS),A,9.4
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.9
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.0
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.1
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,transformer,,Temperature,C,21.1
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.2
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.37
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.09
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.48
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.88
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L3 Active Power,kW,9.17
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L2 Active Power,kW,11.38
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L1 Active Power,kW,14.11
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,N Current (RMS),A,23.5
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.7
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.8
537269,Friars Walk Car Park,2024-03-24T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.1
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.58
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.29
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.0
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.22
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.3
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.35
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,4,N Current (RMS),A,19.4
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,33.5
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,32.8
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,55.0
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.53
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.12
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.63
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.36
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,3,N Current (RMS),A,7.9
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.8
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.17
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.2
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,2,N Current (RMS),A,9.3
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.2
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.6
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.26
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.52
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.09
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,1,N Current (RMS),A,9.9
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.5
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,14.7
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.1
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,transformer,,Temperature,C,21.1
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.35
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
537269,Friars Walk Car Park,2024-03-24T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.73
