Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-19 20:30:00,1.1249418917,0.3281080517,1.1718144705,1.1249418917,0.3281080517,1.1718144705
2020-07-19 21:00:00,1.0981077967,0.32028144070000003,1.1438622882,1.0981077967,0.32028144070000003,1.1438622882
2020-07-19 21:30:00,1.1240115726,0.32783670870000003,1.1708453881,1.1240115726,0.32783670870000003,1.1708453881
2020-07-19 22:00:00,1.1057773176,0.3225183843,1.1518513725,1.1057773176,0.3225183843,1.1518513725
2020-07-19 22:30:00,0.9505490398,0.2772434699,0.9901552498,0.9505490398,0.2772434699,0.9901552498
2020-07-19 23:00:00,0.9195244349,0.2681946268,0.9578379530000001,0.9195244349,0.2681946268,0.9578379530000001
2020-07-19 23:30:00,0.8781284760000001,0.2561208055,0.9147171625,0.8781284760000001,0.2561208055,0.9147171625
2020-07-20 00:00:00,0.8243754847,0.24044284970000002,0.8587244632000001,0.8243754847,0.24044284970000002,0.8587244632000001
2020-07-20 00:30:00,0.80594918,0.23506851080000002,0.8395303958,0.80594918,0.23506851080000002,0.8395303958
2020-07-20 01:00:00,0.7831953532,0.228431978,0.8158284929,0.7831953532,0.228431978,0.8158284929
2020-07-20 01:30:00,0.7845827675,0.22883664050000002,0.8172737161,0.7845827675,0.22883664050000002,0.8172737161
2020-07-20 02:00:00,0.8049540128,0.2347782537,0.8384937634,0.8049540128,0.2347782537,0.8384937634
2020-07-20 02:30:00,0.8315190719000001,0.242526396,0.8661656999,0.8315190719000001,0.242526396,0.8661656999
2020-07-20 03:00:00,0.770685346,0.2247832259,0.8027972355,0.770685346,0.2247832259,0.8027972355
2020-07-20 03:30:00,0.7679524193,0.2239861223,0.7999504368,0.7679524193,0.2239861223,0.7999504368
2020-07-20 04:00:00,0.824327597,0.24042888240000002,0.8586745802,0.824327597,0.24042888240000002,0.8586745802
2020-07-20 04:30:00,0.8430866217,0.2459002647,0.8782152310000001,0.8430866217,0.2459002647,0.8782152310000001
2020-07-20 05:00:00,0.8438353665,0.24611864860000002,0.8789951734,0.8438353665,0.24611864860000002,0.8789951734
2020-07-20 05:30:00,0.8295792859000001,0.241960625,0.8641450894,0.8295792859000001,0.241960625,0.8641450894
2020-07-20 06:00:00,0.8506838123,0.24811611190000002,0.8861289711,0.8506838123,0.24811611190000002,0.8861289711
2020-07-20 06:30:00,0.8741594469,0.254963172,0.9105827572,0.8741594469,0.254963172,0.9105827572
2020-07-20 07:00:00,0.9020304446,0.263092213,0.9396150464,0.9020304446,0.263092213,0.9396150464
2020-07-20 07:30:00,0.903638342,0.2635611831,0.9412899396000001,0.903638342,0.2635611831,0.9412899396000001
2020-07-20 08:00:00,0.9674105128,0.28216139960000003,1.0077192842,0.9674105128,0.28216139960000003,1.0077192842
2020-07-20 08:30:00,1.0269321478,0.2995218765,1.0697209873,1.0269321478,0.2995218765,1.0697209873
2020-07-20 09:00:00,1.1261939566,0.3284732373,1.1731187048,1.1261939566,0.3284732373,1.1731187048
2020-07-20 09:30:00,1.0851774416,0.3165100871,1.1303931683,1.0851774416,0.3165100871,1.1303931683
2020-07-20 10:00:00,1.1251848222,0.32817890650000003,1.1720675232,1.1251848222,0.32817890650000003,1.1720675232
2020-07-20 10:30:00,1.15696183,0.33744720040000004,1.2051685729,1.15696183,0.33744720040000004,1.2051685729
2020-07-20 11:00:00,1.0923692491,0.3186076976,1.1378846344,1.0923692491,0.3186076976,1.1378846344
2020-07-20 11:30:00,1.0553919319,0.3078226468,1.0993665958,1.0553919319,0.3078226468,1.0993665958
2020-07-20 12:00:00,1.0031078306,0.2925731172,1.0449039902,1.0031078306,0.2925731172,1.0449039902
2020-07-20 12:30:00,1.0625175612,0.3099009554,1.1067891263,1.0625175612,0.3099009554,1.1067891263
2020-07-20 13:00:00,1.0681792889,0.3115522926,1.1126867593,1.0681792889,0.3115522926,1.1126867593
2020-07-20 13:30:00,1.0790687616,0.31472838880000004,1.12402996,1.0790687616,0.31472838880000004,1.12402996
2020-07-20 14:00:00,1.0348633886,0.301835155,1.0779826965,1.0348633886,0.301835155,1.0779826965
2020-07-20 14:30:00,0.9947081878,0.2901232214,1.0361543623,0.9947081878,0.2901232214,1.0361543623
2020-07-20 15:00:00,0.9903184782000001,0.28884288950000003,1.0315817482,0.9903184782000001,0.28884288950000003,1.0315817482
2020-07-20 15:30:00,1.0024397301,0.2923782546,1.0442080522,1.0024397301,0.2923782546,1.0442080522
2020-07-20 16:00:00,0.9841180135,0.2870344206,1.0251229307,0.9841180135,0.2870344206,1.0251229307
2020-07-20 16:30:00,0.9672186293,0.2821054336,1.0075194055,0.9672186293,0.2821054336,1.0075194055
2020-07-20 17:00:00,1.0162018021,0.2963921923,1.0585435439,1.0162018021,0.2963921923,1.0585435439
2020-07-20 17:30:00,1.0198053546,0.29744322840000004,1.0622972444,1.0198053546,0.29744322840000004,1.0622972444
2020-07-20 18:00:00,1.0856228973,0.3166400117,1.1308571847,1.0856228973,0.3166400117,1.1308571847
2020-07-20 18:30:00,1.2926440946,0.37702119430000003,1.3465042652,1.2926440946,0.37702119430000003,1.3465042652
2020-07-20 19:00:00,1.2892031609,0.3760175886,1.3429199593,1.2892031609,0.3760175886,1.3429199593
2020-07-20 19:30:00,1.1961559505000001,0.3488788189,1.2459957817,1.1961559505000001,0.3488788189,1.2459957817
2020-07-20 20:00:00,1.1759747596,0.34299263820000003,1.2249737079,1.1759747596,0.34299263820000003,1.2249737079
2020-07-20 20:30:00,1.1385918931,0.3320893022,1.186033222,1.1385918931,0.3320893022,1.186033222
2020-07-20 21:00:00,1.1961855478,0.3488874514,1.2460266123000001,1.1961855478,0.3488874514,1.2460266123000001
2020-07-20 21:30:00,1.1514613909,0.3358429057,1.1994389489,1.1514613909,0.3358429057,1.1994389489
2020-07-20 22:00:00,1.1535102546,0.3364404909,1.2015731819,1.1535102546,0.3364404909,1.2015731819
2020-07-20 22:30:00,1.0983851465,0.3203623344,1.1441511943,1.0983851465,0.3203623344,1.1441511943
2020-07-20 23:00:00,1.0069109153,0.2936823503,1.0488655368,1.0069109153,0.2936823503,1.0488655368
2020-07-20 23:30:00,0.8582723564,0.2503294373,0.8940337046,0.8582723564,0.2503294373,0.8940337046
2020-07-21 00:00:00,0.8711481727,0.2540848837,0.9074460132000001,0.8711481727,0.2540848837,0.9074460132000001
2020-07-21 00:30:00,0.8551287257,0.249412545,0.8907590893,0.8551287257,0.249412545,0.8907590893
2020-07-21 01:00:00,0.8097883468,0.23618826780000002,0.8435295279,0.8097883468,0.23618826780000002,0.8435295279
2020-07-21 01:30:00,0.7786746175,0.2271134301,0.8111193932,0.7786746175,0.2271134301,0.8111193932
2020-07-21 02:00:00,0.8328110432,0.24290322090000002,0.8675115034,0.8328110432,0.24290322090000002,0.8675115034
2020-07-21 02:30:00,0.8335579590000001,0.2431210714,0.8682895406000001,0.8335579590000001,0.2431210714,0.8682895406000001
2020-07-21 03:00:00,0.8067488055,0.2353017349,0.840363339,0.8067488055,0.2353017349,0.840363339
2020-07-21 03:30:00,0.8447483928,0.2463849479,0.8799462425000001,0.8447483928,0.2463849479,0.8799462425000001
2020-07-21 04:00:00,0.8462555265,0.2468245285,0.8815161734,0.8462555265,0.2468245285,0.8815161734
2020-07-21 04:30:00,0.8585523667,0.2504111069,0.8943253819,0.8585523667,0.2504111069,0.8943253819
2020-07-21 05:00:00,0.85701098,0.2499615358,0.8927197708,0.85701098,0.2499615358,0.8927197708
2020-07-21 05:30:00,0.8554695933,0.2495119647,0.8911141597000001,0.8554695933,0.2495119647,0.8911141597000001
2020-07-21 06:00:00,0.8585523667,0.2504111069,0.8943253819,0.8585523667,0.2504111069,0.8943253819
2020-07-21 06:30:00,0.7724043164000001,0.2252845923,0.8045878296000001,0.7724043164000001,0.2252845923,0.8045878296000001
2020-07-21 07:00:00,0.7876083415,0.2297190996,0.8204253558,0.7876083415,0.2297190996,0.8204253558
2020-07-21 07:30:00,0.9385877463000001,0.2737547593,0.9776955691,0.9385877463000001,0.2737547593,0.9776955691
2020-07-21 08:00:00,0.9802500808000001,0.2859062736,1.0210938341,0.9802500808000001,0.2859062736,1.0210938341
2020-07-21 08:30:00,1.0280425448,0.2998457422,1.0708776509,1.0280425448,0.2998457422,1.0708776509
2020-07-21 09:00:00,1.1155668688,0.3253736701,1.1620488217,1.1155668688,0.3253736701,1.1620488217
2020-07-21 09:30:00,1.1013378913,0.3212235516,1.1472269701,1.1013378913,0.3212235516,1.1472269701
2020-07-21 10:00:00,1.1346832226,0.3309492733,1.1819616902,1.1346832226,0.3309492733,1.1819616902
2020-07-21 10:30:00,1.1166952237,0.3257027736,1.1632241913,1.1166952237,0.3257027736,1.1632241913
2020-07-21 11:00:00,1.0555866422,0.3078794373,1.0995694189,1.0555866422,0.3078794373,1.0995694189
2020-07-21 11:30:00,1.0112543999,0.29494919999999997,1.0533899999,1.0112543999,0.29494919999999997,1.0533899999
2020-07-21 12:00:00,1.0757453857,0.3137590708,1.1205681101,1.0757453857,0.3137590708,1.1205681101
2020-07-21 12:30:00,1.1077536846,0.3230948247,1.1539100881,1.1077536846,0.3230948247,1.1539100881
2020-07-21 13:00:00,1.1610630492,0.3386433893,1.2094406762,1.1610630492,0.3386433893,1.2094406762
2020-07-21 13:30:00,1.1813646246,0.3445646822,1.2305881506,1.1813646246,0.3445646822,1.2305881506
2020-07-21 14:00:00,1.1824156607,0.3448712344,1.2316829799,1.1824156607,0.3448712344,1.2316829799
2020-07-21 14:30:00,1.2090663524,0.3526443528,1.2594441170000001,1.2090663524,0.3526443528,1.2594441170000001
2020-07-21 15:00:00,1.1887572945,0.34672087760000003,1.2382888485,1.1887572945,0.34672087760000003,1.2382888485
2020-07-21 15:30:00,1.168222599,0.34073159140000003,1.2168985406,1.168222599,0.34073159140000003,1.2168985406
2020-07-21 16:00:00,1.1671878580000001,0.3404297919,1.2158206854,1.1671878580000001,0.3404297919,1.2158206854
2020-07-21 16:30:00,1.2295865818,0.3586294197,1.2808193561,1.2295865818,0.3586294197,1.2808193561
2020-07-21 17:00:00,1.2583313645,0.36701331460000003,1.310761838,1.2583313645,0.36701331460000003,1.310761838
2020-07-21 17:30:00,1.1695084181,0.3411066219,1.2182379355,1.1695084181,0.3411066219,1.2182379355
2020-07-21 18:00:00,1.2005044234,0.3501471235,1.250525441,1.2005044234,0.3501471235,1.250525441
2020-07-21 18:30:00,1.4063093053,0.4101735474,1.4649055264,1.4063093053,0.4101735474,1.4649055264
2020-07-21 19:00:00,1.3029535936,0.38002813150000003,1.3572433267,1.3029535936,0.38002813150000003,1.3572433267
2020-07-21 19:30:00,1.2568707884,0.3665873133,1.3092404045000001,1.2568707884,0.3665873133,1.3092404045000001
2020-07-21 20:00:00,1.1439855825,0.3336624616,1.1916516484,1.1439855825,0.3336624616,1.1916516484
2020-07-21 20:30:00,1.1242175896,0.327896797,1.1710599892,1.1242175896,0.327896797,1.1710599892
2020-07-21 21:00:00,1.1628689824,0.3391701199,1.2113218566,1.1628689824,0.3391701199,1.2113218566
2020-07-21 21:30:00,1.1628689824,0.3391701199,1.2113218566,1.1628689824,0.3391701199,1.2113218566
2020-07-21 22:00:00,1.0957330303,0.3195888005,1.1413885732,1.0957330303,0.3195888005,1.1413885732
2020-07-21 22:30:00,1.0055564239,0.2932872903,1.0474546082,1.0055564239,0.2932872903,1.0474546082
2020-07-21 23:00:00,0.9860473241000001,0.2875971362,1.0271326293,0.9860473241000001,0.2875971362,1.0271326293
2020-07-21 23:30:00,0.8962988806000001,0.2614205068,0.9336446673000001,0.8962988806000001,0.2614205068,0.9336446673000001
2020-07-22 00:00:00,0.8736559605,0.2548163218,0.9100582922,0.8736559605,0.2548163218,0.9100582922
2020-07-22 00:30:00,0.8336504089000001,0.2431480359,0.8683858426000001,0.8336504089000001,0.2431480359,0.8683858426000001
2020-07-22 01:00:00,0.7652126752,0.2231870303,0.7970965366,0.7652126752,0.2231870303,0.7970965366
2020-07-22 01:30:00,0.7850929049,0.2289854306,0.8178051093,0.7850929049,0.2289854306,0.8178051093
2020-07-22 02:00:00,0.77112731,0.2249121321,0.8032576146,0.77112731,0.2249121321,0.8032576146
2020-07-22 02:30:00,0.8078878021,0.2356339423,0.8415497938000001,0.8078878021,0.2356339423,0.8415497938000001
2020-07-22 03:00:00,0.8078878021,0.2356339423,0.8415497938000001,0.8078878021,0.2356339423,0.8415497938000001
2020-07-22 03:30:00,0.8078878021,0.2356339423,0.8415497938000001,0.8078878021,0.2356339423,0.8415497938000001
2020-07-22 04:00:00,0.8406496678000001,0.24518948640000002,0.8756767373000001,0.8406496678000001,0.24518948640000002,0.8756767373000001
2020-07-22 04:30:00,0.8761745564000001,0.2555509123,0.9126818296,0.8761745564000001,0.2555509123,0.9126818296
2020-07-22 05:00:00,0.8541992380000001,0.24914144440000002,0.8897908729,0.8541992380000001,0.24914144440000002,0.8897908729
2020-07-22 05:30:00,0.8785574703000001,0.2562459288,0.9151640316,0.8785574703000001,0.2562459288,0.9151640316
2020-07-22 06:00:00,0.8832893777,0.2576260685,0.9200931018,0.8832893777,0.2576260685,0.9200931018
2020-07-22 06:30:00,0.7815997603,0.2279665968,0.814166417,0.7815997603,0.2279665968,0.814166417
2020-07-22 07:00:00,0.7336496657,0.21398115250000002,0.7642184018,0.7336496657,0.21398115250000002,0.7642184018
2020-07-22 07:30:00,0.9472020525,0.2762672653,0.9866688047000001,0.9472020525,0.2762672653,0.9866688047000001
2020-07-22 08:00:00,0.9968551549,0.2907494202,1.0383907863,0.9968551549,0.2907494202,1.0383907863
2020-07-22 08:30:00,1.0093605063,0.29439681430000003,1.051417194,1.0093605063,0.29439681430000003,1.051417194
2020-07-22 09:00:00,1.1941315295,0.34828836280000003,1.2438870099,1.1941315295,0.34828836280000003,1.2438870099
2020-07-22 09:30:00,1.1471737753,0.3345923511,1.1949726826,1.1471737753,0.3345923511,1.1949726826
2020-07-22 10:00:00,1.1441064658,0.3336977192,1.1917775685,1.1441064658,0.3336977192,1.1917775685
2020-07-22 10:30:00,1.1643874228,0.3396129983,1.2129035654,1.1643874228,0.3396129983,1.2129035654
2020-07-22 11:00:00,1.2312328892,0.35910959270000004,1.2825342596,1.2312328892,0.35910959270000004,1.2825342596
2020-07-22 11:30:00,1.1474477996,0.3346722749,1.1952581246,1.1474477996,0.3346722749,1.1952581246
2020-07-22 12:00:00,1.0560839763,0.3080244931,1.1000874753,1.0560839763,0.3080244931,1.1000874753
2020-07-22 12:30:00,1.1091871576,0.323512921,1.1554032891000001,1.1091871576,0.323512921,1.1554032891000001
2020-07-22 13:00:00,1.1301212502,0.32961869800000004,1.1772096356,1.1301212502,0.32961869800000004,1.1772096356
2020-07-22 13:30:00,1.1811446402,0.3445005201,1.2303590003,1.1811446402,0.3445005201,1.2303590003
2020-07-22 14:00:00,1.0809786178,0.3152854302,1.1260193936,1.0809786178,0.3152854302,1.1260193936
2020-07-22 14:30:00,1.1437428182,0.3335916553,1.191398769,1.1437428182,0.3335916553,1.191398769
2020-07-22 15:00:00,1.1202415769,0.32673712660000004,1.1669183093,1.1202415769,0.32673712660000004,1.1669183093
2020-07-22 15:30:00,1.1071685563,0.32292416220000003,1.1533005794,1.1071685563,0.32292416220000003,1.1533005794
2020-07-22 16:00:00,1.1140392830999999,0.3249281242,1.1604575866,1.1140392830999999,0.3249281242,1.1604575866
2020-07-22 16:30:00,1.060451571,0.3092983749,1.1046370532,1.060451571,0.3092983749,1.1046370532
2020-07-22 17:00:00,0.9962894809,0.2905844319,1.0378015426,0.9962894809,0.2905844319,1.0378015426
2020-07-22 17:30:00,0.9980606622,0.2911010265,1.0396465231,0.9980606622,0.2911010265,1.0396465231
2020-07-22 18:00:00,1.0752670071,0.3136195437,1.1200697991,1.0752670071,0.3136195437,1.1200697991
2020-07-22 18:30:00,1.2186595305,0.3554423631,1.269437011,1.2186595305,0.3554423631,1.269437011
2020-07-22 19:00:00,1.1578751889,0.3377135968,1.2061199884,1.1578751889,0.3377135968,1.2061199884
2020-07-22 19:30:00,1.2015566235,0.3504540152,1.2516214828,1.2015566235,0.3504540152,1.2516214828
2020-07-22 20:00:00,1.2069207155,0.35201854200000005,1.2572090786999999,1.2069207155,0.35201854200000005,1.2572090786999999
2020-07-22 20:30:00,1.1727674449,0.3420571714,1.2216327551,1.1727674449,0.3420571714,1.2216327551
2020-07-22 21:00:00,1.0797189042,0.3149180137,1.1247071919,1.0797189042,0.3149180137,1.1247071919
2020-07-22 21:30:00,1.0787591541000001,0.31463808660000003,1.1237074522,1.0787591541000001,0.31463808660000003,1.1237074522
2020-07-22 22:00:00,1.0540914805,0.3074433485,1.0980119588,1.0540914805,0.3074433485,1.0980119588
2020-07-22 22:30:00,1.0146215067,0.29593127280000003,1.0568974028,1.0146215067,0.29593127280000003,1.0568974028
2020-07-22 23:00:00,0.9123575689000001,0.2661042909,0.9503724676,0.9123575689000001,0.2661042909,0.9503724676
2020-07-22 23:30:00,0.8863096309,0.25850697570000003,0.9232391989000001,0.8863096309,0.25850697570000003,0.9232391989000001
2020-07-23 00:00:00,0.8227645943,0.23997300670000002,0.8570464524,0.8227645943,0.23997300670000002,0.8570464524
2020-07-23 00:30:00,0.7957998056000001,0.2321082766,0.8289581309,0.7957998056000001,0.2321082766,0.8289581309
2020-07-23 01:00:00,0.7679407799,0.2239827275,0.7999383124,0.7679407799,0.2239827275,0.7999383124
2020-07-23 01:30:00,0.7475148294,0.21802515860000002,0.7786612807000001,0.7475148294,0.21802515860000002,0.7786612807000001
2020-07-23 02:00:00,0.7911294207,0.23074608100000002,0.8240931466,0.7911294207,0.23074608100000002,0.8240931466
2020-07-23 02:30:00,0.8056048205,0.2349680727,0.8391716881,0.8056048205,0.2349680727,0.8391716881
2020-07-23 03:00:00,0.7686381451000001,0.22418612570000002,0.8006647345,0.7686381451000001,0.22418612570000002,0.8006647345
2020-07-23 03:30:00,0.7950221287,0.2318814542,0.8281480507000001,0.7950221287,0.2318814542,0.8281480507000001
2020-07-23 04:00:00,0.8305530032,0.2422446259,0.8651593784,0.8305530032,0.2422446259,0.8651593784
2020-07-23 04:30:00,0.8425116363,0.2457325606,0.8776162878,0.8425116363,0.2457325606,0.8776162878
2020-07-23 05:00:00,0.8718373903000001,0.2542859055,0.9081639483,0.8718373903000001,0.2542859055,0.9081639483
2020-07-23 05:30:00,0.8757191240000001,0.25541807780000003,0.9122074209000001,0.8757191240000001,0.25541807780000003,0.9122074209000001
2020-07-23 06:00:00,0.8726137371,0.25451234,0.9089726428,0.8726137371,0.25451234,0.9089726428
2020-07-23 06:30:00,0.7305733772,0.2130839017,0.7610139346,0.7305733772,0.2130839017,0.7610139346
2020-07-23 07:00:00,0.7292734246,0.2127047488,0.7596598173,0.7292734246,0.2127047488,0.7596598173
2020-07-23 07:30:00,0.7741771605000001,0.22580167180000002,0.8064345422,0.7741771605000001,0.22580167180000002,0.8064345422
2020-07-23 08:00:00,0.9229148204000001,0.2691834893,0.9613696046,0.9229148204000001,0.2691834893,0.9613696046
2020-07-23 08:30:00,1.0458341707,0.3050349665,1.0894105945,1.0458341707,0.3050349665,1.0894105945
2020-07-23 09:00:00,1.0918956925,0.318469577,1.1373913464,1.0918956925,0.318469577,1.1373913464
2020-07-23 09:30:00,1.2145007795,0.35422939400000003,1.2651049787,1.2145007795,0.35422939400000003,1.2651049787
2020-07-23 10:00:00,1.360187425,0.3967213323,1.4168619011,1.360187425,0.3967213323,1.4168619011
2020-07-23 10:30:00,1.4503756709,0.4230262373,1.5108079905,1.4503756709,0.4230262373,1.5108079905
2020-07-23 11:00:00,1.4490910157,0.4226515462,1.509469808,1.4490910157,0.4226515462,1.509469808
2020-07-23 11:30:00,1.4093905822,0.4110722531,1.4681151897,1.4093905822,0.4110722531,1.4681151897
2020-07-23 12:00:00,1.4613243381,0.4262195986,1.5222128522,1.4613243381,0.4262195986,1.5222128522
2020-07-23 12:30:00,1.3607840265,0.3968953411,1.4174833609,1.3607840265,0.3968953411,1.4174833609
2020-07-23 13:00:00,1.3494964869000001,0.393603142,1.4057255072000001,1.3494964869000001,0.393603142,1.4057255072000001
2020-07-23 13:30:00,1.3494964869000001,0.393603142,1.4057255072000001,1.3494964869000001,0.393603142,1.4057255072000001
2020-07-23 14:00:00,1.3160239538,0.3838403199,1.3708582852,1.3160239538,0.3838403199,1.3708582852
2020-07-23 14:30:00,1.317192714,0.3841812082,1.3720757437,1.317192714,0.3841812082,1.3720757437
2020-07-23 15:00:00,1.2637814217,0.3686029147,1.3164389809,1.2637814217,0.3686029147,1.3164389809
2020-07-23 15:30:00,1.2872096674,0.37543615300000005,1.3408434036,1.2872096674,0.37543615300000005,1.3408434036
2020-07-23 16:00:00,1.398219769,0.4078140993,1.456478926,1.398219769,0.4078140993,1.456478926
2020-07-23 16:30:00,1.4899899730000001,0.43458040880000004,1.5520728885000001,1.4899899730000001,0.43458040880000004,1.5520728885000001
2020-07-23 17:00:00,1.4899899730000001,0.43458040880000004,1.5520728885000001,1.4899899730000001,0.43458040880000004,1.5520728885000001
2020-07-23 17:30:00,1.4207494545000001,0.4143852576,1.4799473484,1.4207494545000001,0.4143852576,1.4799473484
2020-07-23 18:00:00,1.2153981759,0.35449113460000004,1.2660397665,1.2153981759,0.35449113460000004,1.2660397665
2020-07-23 18:30:00,1.2909108245,0.3765156571,1.3446987755,1.2909108245,0.3765156571,1.3446987755
2020-07-23 19:00:00,1.2005790817,0.3501688988,1.2506032101,1.2005790817,0.3501688988,1.2506032101
2020-07-23 19:30:00,1.180202848,0.3442258307,1.2293779667,1.180202848,0.3442258307,1.2293779667
2020-07-23 20:00:00,1.2311994675,0.3590998447,1.2824994453,1.2311994675,0.3590998447,1.2824994453
2020-07-23 20:30:00,1.1336032543,0.3306342825,1.1808367232,1.1336032543,0.3306342825,1.1808367232
2020-07-23 21:00:00,1.1589272227,0.33802044000000003,1.207215857,1.1589272227,0.33802044000000003,1.207215857
2020-07-23 21:30:00,1.1205603297,0.32683009620000003,1.1672503434000001,1.1205603297,0.32683009620000003,1.1672503434000001
2020-07-23 22:00:00,1.0527817175,0.3070613343,1.0966476224,1.0527817175,0.3070613343,1.0966476224
2020-07-23 22:30:00,1.0396468418,0.3032303289,1.0829654603,1.0396468418,0.3032303289,1.0829654603
2020-07-23 23:00:00,0.9537262584,0.2781701587,0.9934648525,0.9537262584,0.2781701587,0.9934648525
2020-07-23 23:30:00,0.8410271163,0.2452995756,0.8760699128,0.8410271163,0.2452995756,0.8760699128
2020-07-24 00:00:00,0.8263907604,0.2410306385,0.8608237088,0.8263907604,0.2410306385,0.8608237088
2020-07-24 00:30:00,0.7584154427,0.2212045041,0.7900160861000001,0.7584154427,0.2212045041,0.7900160861000001
2020-07-24 01:00:00,0.7597589599,0.22159636330000002,0.7914155832,0.7597589599,0.22159636330000002,0.7914155832
2020-07-24 01:30:00,0.7604307185,0.22179229290000002,0.7921153317,0.7604307185,0.22179229290000002,0.7921153317
2020-07-24 02:00:00,0.7795648639,0.2273730853,0.8120467332,0.7795648639,0.2273730853,0.8120467332
2020-07-24 02:30:00,0.8170380186,0.2383027554,0.8510812694000001,0.8170380186,0.2383027554,0.8510812694000001
2020-07-24 03:00:00,0.8393324224000001,0.2448052899,0.8743046066,0.8393324224000001,0.2448052899,0.8743046066
2020-07-24 03:30:00,0.7918307766,0.2309506432,0.8248237256000001,0.7918307766,0.2309506432,0.8248237256000001
2020-07-24 04:00:00,0.8316753722,0.2425719835,0.8663285127,0.8316753722,0.2425719835,0.8663285127
2020-07-24 04:30:00,0.8398302554,0.2449504911,0.8748231827,0.8398302554,0.2449504911,0.8748231827
2020-07-24 05:00:00,0.8597179676000001,0.2507510739,0.8955395495,0.8597179676000001,0.2507510739,0.8955395495
2020-07-24 05:30:00,0.7693035852,0.22438021230000002,0.8013579012000001,0.7693035852,0.22438021230000002,0.8013579012000001
2020-07-24 06:00:00,0.8903391848000001,0.2596822622,0.9274366508,0.8903391848000001,0.2596822622,0.9274366508
2020-07-24 06:30:00,0.7071023983,0.2062381995,0.7365649982,0.7071023983,0.2062381995,0.7365649982
2020-07-24 07:00:00,0.7511577895,0.2190876886,0.7824560308,0.7511577895,0.2190876886,0.7824560308
2020-07-24 07:30:00,0.7960442326,0.23217956790000002,0.8292127423000001,0.7960442326,0.23217956790000002,0.8292127423000001
2020-07-24 08:00:00,0.9766285704000001,0.2848499997,1.0173214275,0.9766285704000001,0.2848499997,1.0173214275
2020-07-24 08:30:00,1.2780456499000001,0.3727633146,1.331297552,1.2780456499000001,0.3727633146,1.331297552
2020-07-24 09:00:00,1.2611579051000001,0.3678377223,1.3137061510999999,1.2611579051000001,0.3678377223,1.3137061510999999
2020-07-24 09:30:00,1.2589078464,0.3671814552,1.31136234,1.2589078464,0.3671814552,1.31136234
2020-07-24 10:00:00,1.4142496913,0.4124894933,1.4731767618,1.4142496913,0.4124894933,1.4731767618
2020-07-24 10:30:00,1.3530398472,0.3946366221,1.4094165075,1.3530398472,0.3946366221,1.4094165075
2020-07-24 11:00:00,1.3412681094,0.3912031986,1.3971542806000001,1.3412681094,0.3912031986,1.3971542806000001
2020-07-24 11:30:00,1.3388600876,0.3905008589,1.3946459246,1.3388600876,0.3905008589,1.3946459246
2020-07-24 12:00:00,1.3412681094,0.3912031986,1.3971542806000001,1.3412681094,0.3912031986,1.3971542806000001
2020-07-24 12:30:00,1.192023305,0.34767346390000003,1.2416909427,1.192023305,0.34767346390000003,1.2416909427
2020-07-24 13:00:00,1.398269652,0.4078286485,1.4565308875,1.398269652,0.4078286485,1.4565308875
2020-07-24 13:30:00,1.3510654755,0.39406076370000004,1.4073598704,1.3510654755,0.39406076370000004,1.4073598704
2020-07-24 14:00:00,1.28083827,0.3735778288,1.3342065313,1.28083827,0.3735778288,1.3342065313
2020-07-24 14:30:00,1.2305104161,0.3588988714,1.2817816835,1.2305104161,0.3588988714,1.2817816835
2020-07-24 15:00:00,1.2412203098,0.3620225904,1.2929378227,1.2412203098,0.3620225904,1.2929378227
2020-07-24 15:30:00,1.223088814,0.3567342374,1.2740508479,1.223088814,0.3567342374,1.2740508479
2020-07-24 16:00:00,1.0910669686,0.3182278658,1.1365280922,1.0910669686,0.3182278658,1.1365280922
2020-07-24 16:30:00,1.1629662543000001,0.33919849080000003,1.2114231816,1.1629662543000001,0.33919849080000003,1.2114231816
2020-07-24 17:00:00,1.2251112397,0.3573241116,1.2761575413,1.2251112397,0.3573241116,1.2761575413
2020-07-24 17:30:00,1.221867344,0.35637797530000004,1.2727784834,1.221867344,0.35637797530000004,1.2727784834
2020-07-24 18:00:00,1.2897295935,0.3761711314,1.3434683266,1.2897295935,0.3761711314,1.3434683266
2020-07-24 18:30:00,1.2897295935,0.3761711314,1.3434683266,1.2897295935,0.3761711314,1.3434683266
2020-07-24 19:00:00,1.2069596243,0.3520298904,1.2572496087,1.2069596243,0.3520298904,1.2572496087
2020-07-24 19:30:00,1.2219594614,0.3564048429,1.272874439,1.2219594614,0.3564048429,1.272874439
2020-07-24 20:00:00,1.1917936766000001,0.347606489,1.2414517465000001,1.1917936766000001,0.347606489,1.2414517465000001
2020-07-24 20:30:00,1.1917936766000001,0.347606489,1.2414517465000001,1.1917936766000001,0.347606489,1.2414517465000001
2020-07-24 21:00:00,1.1928437151,0.3479127502,1.2425455365,1.1928437151,0.3479127502,1.2425455365
2020-07-24 21:30:00,1.1629662543000001,0.33919849080000003,1.2114231816,1.1629662543000001,0.33919849080000003,1.2114231816
2020-07-24 22:00:00,1.0928368196,0.3187440724,1.1383716871,1.0928368196,0.3187440724,1.1383716871
