Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.14
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,feeder,1,N Current (RMS),A,12.1
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.7
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.9
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.6
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,transformer,,Temperature,C,14.4
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.74
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.82
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.21
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.39
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L3 Active Power,kW,13.06
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L2 Active Power,kW,8.66
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L1 Active Power,kW,7.84
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,N Current (RMS),A,28.2
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.5
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.9
353608,Paradise Park,2024-01-19T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.25
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.31
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.16
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.8
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.1
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,2,N Current (RMS),A,21.7
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.4
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,24.4
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.4
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.67
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.29
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.96
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,1,N Current (RMS),A,13.9
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.0
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.5
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,4.2
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,transformer,,Temperature,C,14.4
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.66
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.48
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L3 Active Power,kW,10.84
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L2 Active Power,kW,10.1
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L1 Active Power,kW,7.06
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,N Current (RMS),A,28.2
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.4
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
353608,Paradise Park,2024-01-19T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.4
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.9
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.17
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.44
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,2,N Current (RMS),A,20.6
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.4
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,27.6
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.68
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.98
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.1
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,1,N Current (RMS),A,9.3
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.2
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,12.3
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,4.7
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,transformer,,Temperature,C,14.4
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.64
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.38
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.28
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L3 Active Power,kW,4.59
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L2 Active Power,kW,10.14
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L1 Active Power,kW,7.54
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,N Current (RMS),A,22.7
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
353608,Paradise Park,2024-01-19T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,32.0
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.28
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.06
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.76
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.92
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,2,N Current (RMS),A,25.3
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.9
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,38.3
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.62
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.92
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.02
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,1,N Current (RMS),A,15.3
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,20.8
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,12.0
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,4.3
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,transformer,,Temperature,C,14.4
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.57
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.58
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L3 Active Power,kW,6.68
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L2 Active Power,kW,7.69
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L1 Active Power,kW,9.93
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,N Current (RMS),A,20.8
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,31.6
353608,Paradise Park,2024-01-19T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.28
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.47
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.22
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.41
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,2,N Current (RMS),A,21.5
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.3
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.8
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,35.4
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.66
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.43
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.03
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,1,N Current (RMS),A,17.6
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,25.7
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,4.5
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,transformer,,Temperature,C,14.3
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.43
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.55
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.41
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L3 Active Power,kW,6.13
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L2 Active Power,kW,11.65
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L1 Active Power,kW,9.44
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,N Current (RMS),A,21.5
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.8
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.9
353608,Paradise Park,2024-01-19T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.7
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.23
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.51
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.36
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.81
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,2,N Current (RMS),A,23.3
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.5
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,22.3
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,38.4
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.56
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.25
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.87
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,1,N Current (RMS),A,19.7
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.9
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.9
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.0
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,transformer,,Temperature,C,14.3
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.91
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.24
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.26
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.06
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L3 Active Power,kW,7.08
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L2 Active Power,kW,11.62
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L1 Active Power,kW,9.68
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,N Current (RMS),A,20.2
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.5
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
353608,Paradise Park,2024-01-19T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.02
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.39
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.09
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.64
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,2,N Current (RMS),A,41.9
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.9
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,29.3
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,64.8
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.48
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.44
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.95
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.1
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,1,N Current (RMS),A,18.6
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.1
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.9
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.8
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,transformer,,Temperature,C,14.3
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.27
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.14
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.43
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L3 Active Power,kW,7.83
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L2 Active Power,kW,13.04
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L1 Active Power,kW,16.74
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,N Current (RMS),A,30.9
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
353608,Paradise Park,2024-01-19T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.3
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.68
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.26
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.68
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,2,N Current (RMS),A,44.9
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.1
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,64.4
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.6
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.34
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.61
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.08
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,1,N Current (RMS),A,20.0
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.8
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,4.7
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,transformer,,Temperature,C,14.3
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.22
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.32
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.06
353608,Paradise Park,2024-01-19T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
