Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.05
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.29
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.88
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,feeder,01,L2 Active Power,kW,-2.69
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.07
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,feeder,01,N Current (RMS),A,10.5
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,feeder,01,L3 Current (RMS),A,8.0
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,feeder,01,L2 Current (RMS),A,18.0
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,feeder,01,L1 Current (RMS),A,16.8
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.82
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.01
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L3 Active Power,kW,15.27
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L2 Active Power,kW,28.17
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L1 Active Power,kW,18.45
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,N Current (RMS),A,46.8
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.7
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.5
731018,GREENACRES - SHELFIELD,2022-12-15T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.8
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.32
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.15
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.63
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.02
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.54
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,04,N Current (RMS),A,11.3
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,04,L3 Current (RMS),A,23.3
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,04,L2 Current (RMS),A,25.0
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.4
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.37
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.93
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.43
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.45
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,12.64
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.62
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,03,N Current (RMS),A,26.3
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,10.8
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,52.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,23.4
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.51
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.09
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.66
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.66
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.05
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,02,N Current (RMS),A,21.1
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,21.4
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,33.7
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,42.6
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.03
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.96
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.21
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.85
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,01,L2 Active Power,kW,-1.32
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,01,L1 Active Power,kW,3.38
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,01,N Current (RMS),A,8.3
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,01,L3 Current (RMS),A,10.3
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,01,L2 Current (RMS),A,7.4
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,feeder,01,L1 Current (RMS),A,14.4
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.36
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.94
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L3 Active Power,kW,11.9
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L2 Active Power,kW,25.0
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L1 Active Power,kW,21.59
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,N Current (RMS),A,45.3
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.0
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.1
731018,GREENACRES - SHELFIELD,2022-12-15T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.4
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.51
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.06
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.06
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.43
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.19
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.53
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,04,N Current (RMS),A,13.4
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,04,L3 Current (RMS),A,31.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,04,L2 Current (RMS),A,22.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,04,L1 Current (RMS),A,11.5
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.43
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.22
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.19
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.25
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.76
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.55
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,03,N Current (RMS),A,19.9
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,03,L3 Current (RMS),A,19.0
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,03,L2 Current (RMS),A,44.9
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,03,L1 Current (RMS),A,35.5
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.97
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.47
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.37
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.9
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.5
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,02,L1 Active Power,kW,9.85
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,02,N Current (RMS),A,19.6
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,02,L3 Current (RMS),A,22.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,02,L2 Current (RMS),A,36.9
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,02,L1 Current (RMS),A,41.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.95
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.66
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.26
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,01,L3 Active Power,kW,-2.87
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,01,L2 Active Power,kW,-2.81
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.61
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,01,N Current (RMS),A,11.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,01,L3 Current (RMS),A,23.8
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,01,L2 Current (RMS),A,19.8
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,feeder,01,L1 Current (RMS),A,12.3
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.06
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.84
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L3 Active Power,kW,13.7
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L2 Active Power,kW,21.64
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L1 Active Power,kW,23.53
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,N Current (RMS),A,38.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.0
731018,GREENACRES - SHELFIELD,2022-12-15T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.34
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.58
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.17
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.26
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.37
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.92
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,04,N Current (RMS),A,11.6
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,04,L3 Current (RMS),A,17.6
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,04,L2 Current (RMS),A,23.8
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,04,L1 Current (RMS),A,21.9
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.42
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.37
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.02
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.36
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,03,L2 Active Power,kW,12.55
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.06
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,03,N Current (RMS),A,26.5
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,03,L3 Current (RMS),A,10.5
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,03,L2 Current (RMS),A,52.4
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,03,L1 Current (RMS),A,17.4
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.15
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.99
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.84
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,02,L2 Active Power,kW,9.55
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,02,L1 Active Power,kW,9.8
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,02,N Current (RMS),A,21.0
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,02,L3 Current (RMS),A,26.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,02,L2 Current (RMS),A,41.0
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,02,L1 Current (RMS),A,42.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,3.6
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.54
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.23
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,01,L3 Active Power,kW,-2.04
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,01,L2 Active Power,kW,-2.9
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,01,L1 Active Power,kW,1.78
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,01,N Current (RMS),A,9.8
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,01,L3 Current (RMS),A,17.9
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,01,L2 Current (RMS),A,19.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,feeder,01,L1 Current (RMS),A,8.2
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.74
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.53
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L3 Active Power,kW,10.42
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L2 Active Power,kW,24.57
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L1 Active Power,kW,20.57
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,N Current (RMS),A,46.8
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,46.8
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,103.7
731018,GREENACRES - SHELFIELD,2022-12-15T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,85.8
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.07
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.72
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.49
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.42
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.56
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.02
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,04,N Current (RMS),A,12.1
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,04,L3 Current (RMS),A,18.0
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,04,L2 Current (RMS),A,11.4
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,04,L1 Current (RMS),A,25.3
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.45
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.31
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.06
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.67
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.94
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.59
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,03,N Current (RMS),A,17.9
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,03,L3 Current (RMS),A,16.1
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,03,L2 Current (RMS),A,41.4
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,03,L1 Current (RMS),A,27.5
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.26
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.54
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.34
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,02,L3 Active Power,kW,8.82
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.81
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.01
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,02,N Current (RMS),A,16.4
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,02,L3 Current (RMS),A,38.0
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,02,L2 Current (RMS),A,46.1
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,02,L1 Current (RMS),A,34.5
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.81
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.73
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.1
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.84
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,01,L2 Active Power,kW,-3.01
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.11
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,01,N Current (RMS),A,11.6
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,01,L3 Current (RMS),A,8.6
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,01,L2 Current (RMS),A,20.4
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,feeder,01,L1 Current (RMS),A,10.2
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
731018,GREENACRES - SHELFIELD,2022-12-15T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
